Year,Institution Id,Institution Name,Section Id,Section Name,Budgeted Expense,Actual Expense
2013,0,City of Madrid,0130,"Culture, Tourism and Sports",123392522.77,123751937.41
2013,0,City of Madrid,013A,Taxpayer Advocate,595675.0,37099.73
2013,0,City of Madrid,0180,"Families, Equality and Social Welfare",197286727.53,187105710.94
2013,0,City of Madrid,0206,District of Tetuán,22997262.29,21324313.83
2013,0,City of Madrid,0207,District of Chamberí,14749285.02,13798999.32
2013,0,City of Madrid,0204,District of Salamanca,15265213.25,13895861.71
2013,0,City of Madrid,0205,District of Chamartín,16107832.55,14429966.44
2013,0,City of Madrid,0202,District of Arganzuela,22222281.57,21082425.65
2013,0,City of Madrid,0203,District of Retiro,15587983.18,14345132.4
2013,0,City of Madrid,0201,District of Centro,23046708.7,22272136.3
2013,0,City of Madrid,0208,District of Fuencarral-El Pardo,28645340.34,27530608.22
2013,0,City of Madrid,0209,District of Moncloa-Aravaca,25743830.48,24304225.05
2013,0,City of Madrid,0150,Environment and Mobility,1740562443.53,1287471891.61
2013,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",85326908.32,483969427.06
2013,0,City of Madrid,0220,District of San Blas-Canillejas,24160472.19,21767649.23
2013,0,City of Madrid,0221,District of Barajas,10919507.6,10372520.25
2013,0,City of Madrid,0160,Urban Development,326602009.33,269427921.68
2013,0,City of Madrid,0101,Mayor's Office,643632.0,578556.42
2013,0,City of Madrid,0100,Presidency of the Assembly,14884573.26,14659328.26
2013,0,City of Madrid,0102,Mayor's Office for General Coordination,25897788.65,21901169.51
2013,0,City of Madrid,0320,Economic-Administrative Tribunal,3112480.98,3005818.84
2013,0,City of Madrid,0211,District of Carabanchel,30693151.24,28688279.12
2013,0,City of Madrid,0210,District of Latina,37097696.12,35037126.27
2013,0,City of Madrid,0213,District of Puente de Vallecas,37964825.17,36474747.27
2013,0,City of Madrid,0212,District of Usera,23909494.08,22983813.72
2013,0,City of Madrid,0215,District of Ciudad Lineal,27033985.76,24215668.33
2013,0,City of Madrid,0214,District of Moratalaz,20076014.94,18576179.29
2013,0,City of Madrid,0217,District of Villaverde,27860059.37,26780311.55
2013,0,City of Madrid,0216,District of Hortaleza,23630992.72,22213704.51
2013,0,City of Madrid,0219,District of Vicálvaro,16925544.36,16050509.81
2013,0,City of Madrid,0218,District of Villa de Vallecas,15119057.52,14185171.09
2013,0,City of Madrid,0300,Public Debt,1333529994.52,1331318697.54
2013,0,City of Madrid,0310,Global Credits and Contingency Fund,72586.02,
2013,3,City of Madrid's Employment Agency,,,22552444.15,20509924.71
2013,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,22552444.15,20509924.71
2013,7,Madrid Emprende,,,9042016.0,7026170.44
2013,7,Madrid Emprende,700,Madrid Emprende,9042016.0,7026170.44
2013,6,Madrid Tax Agency,,,52869026.99,48409851.28
2013,6,Madrid Tax Agency,600,Madrid Tax Agency,52869026.99,48409851.28
2013,9,Agency for Activity Licenses,,,11664232.98,10733986.41
2013,9,Agency for Activity Licenses,900,Agency for Activity Licenses,11664232.98,10733986.41
2013,8,Madrid Health,,,79297515.0,77539960.76
2013,8,Madrid Health,800,Madrid Health,79297515.0,77539960.76
2014,1,City of Madrid's IT,,,84060821.71,80094098.43
2014,1,City of Madrid's IT,100,City of Madrid's IT,84060821.71,80094098.43
2014,0,City of Madrid,,,5644825128.61,5460317823.15
2014,0,City of Madrid,0170,Treasury and Personnel,271321958.96,257447499.35
2014,0,City of Madrid,0130,"Culture, Tourism and Sports",123978081.23,115062148.58
2014,0,City of Madrid,0180,"Families, Equality and Social Welfare",190570880.95,179073878.16
2014,0,City of Madrid,0206,District of Tetuán,23718404.98,22352764.23
2014,0,City of Madrid,0207,District of Chamberí,15510247.5,14519129.07
2014,0,City of Madrid,0204,District of Salamanca,15346731.65,13534991.52
2014,0,City of Madrid,0205,District of Chamartín,16778912.36,15603452.55
2014,0,City of Madrid,0202,District of Arganzuela,23798022.33,22175021.61
2014,0,City of Madrid,0203,District of Retiro,15933280.03,15255369.57
2014,0,City of Madrid,0201,District of Centro,24647165.99,23471340.78
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,30439894.83,29340854.23
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,28708311.48,25490919.5
2014,0,City of Madrid,0150,Environment and Mobility,1354530520.55,1283885665.2
2014,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",527340146.27,520360577.79
2014,0,City of Madrid,0220,District of San Blas-Canillejas,26324464.94,24367153.27
2014,0,City of Madrid,0221,District of Barajas,11803533.57,10734795.25
2014,0,City of Madrid,0160,Urban Development,275448355.08,242971736.64
2014,0,City of Madrid,0101,Mayor's Office,1099146.99,1885630.88
2014,0,City of Madrid,0100,Presidency of the Assembly,14680262.12,14582916.2
2014,0,City of Madrid,0102,Mayor's Office for General Coordination,20110323.46,19972922.26
2014,0,City of Madrid,0320,Economic-Administrative Tribunal,3025746.63,3006114.57
2014,0,City of Madrid,0211,District of Carabanchel,32359056.93,30505202.31
2014,0,City of Madrid,0210,District of Latina,39133741.77,37822646.58
2014,0,City of Madrid,0213,District of Puente de Vallecas,40019257.83,38697354.58
2014,0,City of Madrid,0212,District of Usera,26610976.09,24841711.97
2014,0,City of Madrid,0215,District of Ciudad Lineal,28399643.45,26696658.11
2014,0,City of Madrid,0214,District of Moratalaz,20257275.34,19099909.37
2014,0,City of Madrid,0217,District of Villaverde,29138376.67,27699538.67
2014,0,City of Madrid,0216,District of Hortaleza,24580724.36,23757902.17
2014,0,City of Madrid,0219,District of Vicálvaro,18373316.75,17618662.9
2014,0,City of Madrid,0218,District of Villa de Vallecas,16000570.86,14935351.07
2014,0,City of Madrid,0300,Public Debt,2344454604.2,2343548004.21
2014,0,City of Madrid,0310,Global Credits and Contingency Fund,10383192.46,
2014,3,City of Madrid's Employment Agency,,,26225200.17,24487714.09
2014,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,26225200.17,24487714.09
2014,6,Madrid Tax Agency,,,49835612.12,48908669.81
2014,6,Madrid Tax Agency,600,Madrid Tax Agency,49835612.12,48908669.81
2014,9,Agency for Activity Licenses,,,11204304.48,10935954.33
2014,9,Agency for Activity Licenses,900,Agency for Activity Licenses,11204304.48,10935954.33
2014,8,Madrid Health,,,77669342.94,77072893.78
2014,8,Madrid Health,800,Madrid Health,77669342.94,77072893.78
2015,1,City of Madrid's IT,,,95921677.87,80334647.36
2015,1,City of Madrid's IT,100,City of Madrid's IT,95921677.87,80334647.36
2015,0,City of Madrid,,,4579916270.53,4164297763.95
2015,0,City of Madrid,0016,City Manager's Office,30741896.01,29822867.82
2015,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",8744144.16,16233033.66
2015,0,City of Madrid,0170,Treasury and Personnel,251322925.28,218254884.56
2015,0,City of Madrid,0037,Department of Territorial Coordination and Associations,845007.25,1707994.35
2015,0,City of Madrid,0130,"Culture, Tourism and Sports",139180110.9,124075958.53
2015,0,City of Madrid,0180,"Families, Equality and Social Welfare",223654995.7,190147101.35
2015,0,City of Madrid,0206,District of Tetuán,25333502.85,21694625.82
2015,0,City of Madrid,0207,District of Chamberí,16352260.45,13725557.01
2015,0,City of Madrid,0204,District of Salamanca,16634931.93,14339896.55
2015,0,City of Madrid,0205,District of Chamartín,17396921.63,15958318.9
2015,0,City of Madrid,0202,District of Arganzuela,24325411.73,21058682.41
2015,0,City of Madrid,0203,District of Retiro,16920042.25,15186830.52
2015,0,City of Madrid,0201,District of Centro,28674434.45,25211791.74
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,31493192.9,28043910.6
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,28347577.03,23554686.99
2015,0,City of Madrid,0150,Environment and Mobility,1088037952.86,975050709.7
2015,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",557974211.3,537305419.44
2015,0,City of Madrid,0220,District of San Blas-Canillejas,26367378.55,23398418.89
2015,0,City of Madrid,0221,District of Barajas,12227153.43,10060458.52
2015,0,City of Madrid,0160,Urban Development,457890786.23,340603484.8
2015,0,City of Madrid,0101,Mayor's Office,2107495.04,1542128.41
2015,0,City of Madrid,0100,Presidency of the Assembly,14997089.1,13967652.82
2015,0,City of Madrid,0102,Mayor's Office for General Coordination,22523009.18,14056289.66
2015,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",1746780.97,2697820.49
2015,0,City of Madrid,0320,Economic-Administrative Tribunal,3391651.86,3062311.73
2015,0,City of Madrid,0211,District of Carabanchel,34006143.37,31105392.93
2015,0,City of Madrid,0210,District of Latina,39708487.67,38671586.82
2015,0,City of Madrid,0213,District of Puente de Vallecas,41843831.04,39139950.94
2015,0,City of Madrid,0212,District of Usera,27616641.42,24836176.94
2015,0,City of Madrid,0215,District of Ciudad Lineal,29955340.19,26593691.34
2015,0,City of Madrid,0214,District of Moratalaz,21558169.75,20005654.28
2015,0,City of Madrid,0217,District of Villaverde,29560930.55,28309347.33
2015,0,City of Madrid,0216,District of Hortaleza,25284264.92,22697991.53
2015,0,City of Madrid,0219,District of Vicálvaro,18731858.28,17116594.58
2015,0,City of Madrid,0218,District of Villa de Vallecas,16609542.24,14475655.69
2015,0,City of Madrid,0300,Public Debt,1238115414.07,1220584886.3
2015,0,City of Madrid,0310,Global Credits and Contingency Fund,9694783.99,
2015,3,City of Madrid's Employment Agency,,,27374584.32,23117218.95
2015,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,27374584.32,23117218.95
2015,6,Madrid Tax Agency,,,52223147.4,50074975.25
2015,6,Madrid Tax Agency,600,Madrid Tax Agency,52223147.4,50074975.25
2015,9,Agency for Activity Licenses,,,13051093.05,12371230.77
2015,9,Agency for Activity Licenses,900,Agency for Activity Licenses,13051093.05,12371230.77
2015,8,Madrid Health,,,80533606.4,79340670.71
2015,8,Madrid Health,800,Madrid Health,80533606.4,79340670.71
2016,1,City of Madrid's IT,,,98264189.55,86252983.72
2016,1,City of Madrid's IT,100,City of Madrid's IT,98264189.55,86252983.72
2016,0,City of Madrid,,,4895474334.29,4539587648.02
2016,0,City of Madrid,0016,City Manager's Office,86465629.25,84645103.09
2016,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",35764170.59,34420493.45
2016,0,City of Madrid,0170,Treasury and Personnel,282487171.8,259963655.66
2016,0,City of Madrid,0037,Department of Territorial Coordination and Associations,14640829.79,10281087.59
2016,0,City of Madrid,0130,"Culture, Tourism and Sports",158674008.32,138809144.18
2016,0,City of Madrid,0180,"Families, Equality and Social Welfare",383153131.79,339305231.69
2016,0,City of Madrid,0206,District of Tetuán,25127924.03,22391689.37
2016,0,City of Madrid,0207,District of Chamberí,16205189.85,14399873.37
2016,0,City of Madrid,0204,District of Salamanca,16391242.17,13661090.89
2016,0,City of Madrid,0205,District of Chamartín,18370426.72,16787996.17
2016,0,City of Madrid,0202,District of Arganzuela,24595588.53,21236342.49
2016,0,City of Madrid,0203,District of Retiro,17268279.06,15192277.8
2016,0,City of Madrid,0201,District of Centro,26191383.16,22996378.13
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,32898341.91,29263335.2
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,29404752.36,26294308.4
2016,0,City of Madrid,0150,Environment and Mobility,978508477.82,894656893.57
2016,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",563521820.57,550922703.63
2016,0,City of Madrid,0220,District of San Blas-Canillejas,32680821.92,25448263.62
2016,0,City of Madrid,0221,District of Barajas,13569384.73,11490531.22
2016,0,City of Madrid,0160,Urban Development,740264192.81,631089313.33
2016,0,City of Madrid,0101,Mayor's Office,508775.38,695270.27
2016,0,City of Madrid,0100,Presidency of the Assembly,15226778.89,14574266.49
2016,0,City of Madrid,0102,Mayor's Office for General Coordination,25192394.88,23608859.6
2016,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",7762216.77,7020727.8
2016,0,City of Madrid,0320,Economic-Administrative Tribunal,3031363.55,2962842.22
2016,0,City of Madrid,0211,District of Carabanchel,35021463.89,32404020.92
2016,0,City of Madrid,0210,District of Latina,41303998.15,41250588.53
2016,0,City of Madrid,0213,District of Puente de Vallecas,44581304.84,42777360.5
2016,0,City of Madrid,0212,District of Usera,29866097.6,25963243.66
2016,0,City of Madrid,0215,District of Ciudad Lineal,31520095.14,29058086.3
2016,0,City of Madrid,0214,District of Moratalaz,24028067.18,22699248.0
2016,0,City of Madrid,0217,District of Villaverde,31906872.42,31333532.11
2016,0,City of Madrid,0216,District of Hortaleza,29404224.26,26606459.88
2016,0,City of Madrid,0219,District of Vicálvaro,18360237.63,17202583.13
2016,0,City of Madrid,0218,District of Villa de Vallecas,17768143.72,16115299.99
2016,0,City of Madrid,0300,Public Debt,1043701861.78,1042059545.77
2016,0,City of Madrid,0310,Global Credits and Contingency Fund,107671.03,
2016,3,City of Madrid's Employment Agency,,,41764296.36,23959554.52
2016,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,41764296.36,23959554.52
2016,6,Madrid Tax Agency,,,51032117.69,49381010.56
2016,6,Madrid Tax Agency,600,Madrid Tax Agency,51032117.69,49381010.56
2016,9,Agency for Activity Licenses,,,14497203.0,11679829.13
2016,9,Agency for Activity Licenses,900,Agency for Activity Licenses,14497203.0,11679829.13
2016,8,Madrid Health,,,82715364.06,77896404.11
2016,8,Madrid Health,800,Madrid Health,82715364.06,77896404.11
2017,1,City of Madrid's IT,,,99847304.78,77836519.7
2017,1,City of Madrid's IT,100,City of Madrid's IT,99847304.78,77836519.7
2017,0,City of Madrid,,,4948277841.26,3990019586.89
2017,0,City of Madrid,0016,City Manager's Office,111661957.81,88738470.04
2017,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",38140531.34,35926750.55
2017,0,City of Madrid,0170,Treasury and Personnel,271999428.9,130680219.74
2017,0,City of Madrid,0037,Department of Territorial Coordination and Associations,28747694.94,22467677.96
2017,0,City of Madrid,0130,"Culture, Tourism and Sports",198777151.96,156206779.27
2017,0,City of Madrid,0180,"Families, Equality and Social Welfare",394950903.67,270222436.63
2017,0,City of Madrid,0206,District of Tetuán,29979115.11,23496885.88
2017,0,City of Madrid,0207,District of Chamberí,17788069.88,14974957.36
2017,0,City of Madrid,0204,District of Salamanca,18599242.58,14844533.02
2017,0,City of Madrid,0205,District of Chamartín,21237871.96,18387961.51
2017,0,City of Madrid,0202,District of Arganzuela,27320342.63,22417432.94
2017,0,City of Madrid,0203,District of Retiro,19767734.94,16418854.44
2017,0,City of Madrid,0201,District of Centro,29395570.51,23499841.55
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,41009935.64,31969816.29
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,34247754.11,28061499.8
2017,0,City of Madrid,0150,Environment and Mobility,1105785321.95,944968364.51
2017,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",569070007.61,537118535.05
2017,0,City of Madrid,0220,District of San Blas-Canillejas,42163152.98,26366492.11
2017,0,City of Madrid,0221,District of Barajas,16269650.73,13072991.3
2017,0,City of Madrid,0028,Gender and Diversity Policies,13733528.98,12051762.6
2017,0,City of Madrid,0160,Urban Development,909811708.74,633495242.56
2017,0,City of Madrid,0101,Mayor's Office,691691.81,661322.33
2017,0,City of Madrid,0100,Presidency of the Assembly,16570389.54,15396263.76
2017,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,8431.58,
2017,0,City of Madrid,0102,Mayor's Office for General Coordination,33987098.27,28460904.88
2017,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",9463136.98,8365849.13
2017,0,City of Madrid,0320,Economic-Administrative Tribunal,2871344.7,2768481.85
2017,0,City of Madrid,0211,District of Carabanchel,40749384.25,35384763.92
2017,0,City of Madrid,0210,District of Latina,51967247.29,43265626.51
2017,0,City of Madrid,0213,District of Puente de Vallecas,62164692.32,48010580.53
2017,0,City of Madrid,0212,District of Usera,42850524.41,29035649.93
2017,0,City of Madrid,0215,District of Ciudad Lineal,35471034.02,31186126.91
2017,0,City of Madrid,0214,District of Moratalaz,27611737.67,23423848.84
2017,0,City of Madrid,0217,District of Villaverde,40949699.45,34011939.24
2017,0,City of Madrid,0216,District of Hortaleza,33380243.1,25578139.42
2017,0,City of Madrid,0219,District of Vicálvaro,22708444.13,17925271.46
2017,0,City of Madrid,0218,District of Villa de Vallecas,22116762.15,17066019.13
2017,0,City of Madrid,0300,Public Debt,564091298.64,564091293.94
2017,0,City of Madrid,0310,Global Credits and Contingency Fund,168003.98,
2017,3,City of Madrid's Employment Agency,,,70836683.85,47517840.12
2017,3,City of Madrid's Employment Agency,300,City of Madrid's Employment Agency,70836683.85,47517840.12
2017,6,Madrid Tax Agency,,,58843945.9,51103532.8
2017,6,Madrid Tax Agency,600,Madrid Tax Agency,58843945.9,51103532.8
2017,9,Agency for Activity Licenses,,,14655737.39,10670558.63
2017,9,Agency for Activity Licenses,900,Agency for Activity Licenses,14655737.39,10670558.63
2017,8,Madrid Health,,,89086466.49,79888708.5
2017,8,Madrid Health,800,Madrid Health,89086466.49,79888708.5
2018,1,City of Madrid's IT,,,94984533.28,85256852.67
2018,1,City of Madrid's IT,100,City of Madrid's IT,94984533.28,85256852.67
2018,0,City of Madrid,,,5572076256.86,4455664206.19
2018,0,City of Madrid,0016,City Manager's Office,103321742.09,95171406.65
2018,0,City of Madrid,0077,"Department of Citizen Participation, Transparency and Open Government",42559921.34,37865420.27
2018,0,City of Madrid,0170,Treasury and Personnel,435906344.28,195491527.34
2018,0,City of Madrid,0037,Department of Territorial Coordination and Associations,27071305.13,18745012.0
2018,0,City of Madrid,0130,"Culture, Tourism and Sports",199449093.09,152554177.43
2018,0,City of Madrid,0180,"Families, Equality and Social Welfare",451858351.48,426236019.47
2018,0,City of Madrid,0206,District of Tetuán,32014323.07,27081305.53
2018,0,City of Madrid,0207,District of Chamberí,18629250.67,16849899.67
2018,0,City of Madrid,0204,District of Salamanca,21715976.95,16527690.05
2018,0,City of Madrid,0205,District of Chamartín,23639243.39,16484294.51
2018,0,City of Madrid,0202,District of Arganzuela,30187014.88,25767929.33
2018,0,City of Madrid,0203,District of Retiro,21321803.61,18172948.23
2018,0,City of Madrid,0201,District of Centro,33051901.2,27036745.64
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,43173696.75,35772965.6
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,37674597.44,29968781.04
2018,0,City of Madrid,0150,Environment and Mobility,1284982509.33,913058798.14
2018,0,City of Madrid,0120,"Spokesperson, Public Safety and Emergencies",589343413.95,537433512.98
2018,0,City of Madrid,0220,District of San Blas-Canillejas,39161764.8,31002002.44
2018,0,City of Madrid,0221,District of Barajas,19207112.84,16456835.23
2018,0,City of Madrid,0028,Gender and Diversity Policies,20256398.85,18397005.75
2018,0,City of Madrid,0160,Urban Development,923669996.16,702186045.3
2018,0,City of Madrid,0101,Mayor's Office,635599.0,681584.52
2018,0,City of Madrid,0100,Presidency of the Assembly,17938341.69,16591334.95
2018,0,City of Madrid,0103,Municipal Office against Fraud and Corruption,188913.0,130272.6
2018,0,City of Madrid,0102,Mayor's Office for General Coordination,32165253.03,23612541.32
2018,0,City of Madrid,0047,"Department of Spokesperson, Governing Board Coordination and Assembly Relations",10070153.21,9502362.79
2018,0,City of Madrid,0320,Economic-Administrative Tribunal,3040340.04,2838503.09
2018,0,City of Madrid,0211,District of Carabanchel,39666212.65,37100011.45
2018,0,City of Madrid,0210,District of Latina,53819325.78,48379303.46
