Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,92,Servicios de carácter general,92401,Participación ciudadana,51525.0,51374.56
2013,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3622438.54,3402669.32
2014,15,Vivienda y urbanismo,,,22487.36,13858.17
2014,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,19388.01,13858.17
2014,15,Vivienda y urbanismo,15102,Gestión urbanística,3099.35,
2014,23,Servicios sociales y promoción social,,,11231362.79,10696966.33
2014,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,8330942.08,7913156.03
2014,23,Servicios sociales y promoción social,23102,Familia e infancia,848731.45,780768.65
2014,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2051689.26,2003041.65
2014,33,Cultura,,,770511.41,722378.18
2014,33,Cultura,33401,Actividades culturales,770511.41,722378.18
2014,32,Educación,,,2555138.47,2205654.04
2014,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2555138.47,2205654.04
2014,49,Otras actuaciones de caracter económico,,,476574.0,484693.1
2014,49,Otras actuaciones de caracter económico,49300,Consumo,476574.0,484693.1
2014,34,Deporte,,,5155083.68,4550748.59
2014,34,Deporte,34101,Actuaciones deportivas en distritos,5155083.68,4550748.59
2014,91,Órganos de gobierno,,,320469.0,316977.98
2014,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,320469.0,316977.98
2014,93,Administración financiera y tributaria,,,2450160.46,2318384.11
2014,93,Administración financiera y tributaria,93302,Edificios,2450160.46,2318384.11
2014,92,Servicios de carácter general,,,3629188.92,3532051.47
2014,92,Servicios de carácter general,92401,Participación ciudadana,48125.0,37891.95
2014,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3581063.92,3494159.52
2015,15,Vivienda y urbanismo,,,6858.19,
2015,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,5112.43,
2015,15,Vivienda y urbanismo,15102,Gestión urbanística,1745.76,
2015,23,Servicios sociales y promoción social,,,12455429.11,11346199.6
2015,23,Servicios sociales y promoción social,23200,Planes de barrio,409366.88,192012.09
2015,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,9108411.17,8369883.61
2015,23,Servicios sociales y promoción social,23102,Familia e infancia,745045.07,657367.94
2015,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",10000.0,
2015,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2182605.99,2126935.96
2015,33,Cultura,,,808359.39,787160.74
2015,33,Cultura,33401,Actividades culturales,808359.39,787160.74
2015,32,Educación,,,2529555.9,2035384.36
2015,32,Educación,32501,Absentismo,28344.0,25472.2
2015,32,Educación,32601,Servicios complementarios educación,304886.96,162397.4
2015,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2196324.94,1847514.76
2015,31,Sanidad,,,337552.08,383045.28
2015,31,Sanidad,31101,Salubridad pública,337552.08,383045.28
2015,49,Otras actuaciones de caracter económico,,,147677.69,145760.15
2015,49,Otras actuaciones de caracter económico,49300,Consumo,147677.69,145760.15
2015,34,Deporte,,,5277920.77,4941156.09
2015,34,Deporte,34201,Instalaciones deportivas,5246444.02,4917577.51
2015,34,Deporte,34101,Actuaciones deportivas en distritos,31476.75,23578.58
2015,91,Órganos de gobierno,,,324066.63,206642.66
2015,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,324066.63,206642.66
2015,93,Administración financiera y tributaria,,,2395446.87,1971074.78
2015,93,Administración financiera y tributaria,93302,Edificios,2395446.87,1971074.78
2015,92,Servicios de carácter general,,,3333774.79,3019753.28
2015,92,Servicios de carácter general,92401,Participación ciudadana,48125.0,39755.0
2015,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3285649.79,2979998.28
2016,15,Vivienda y urbanismo,,,45839.21,8722.35
2016,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,45839.21,8722.35
2016,23,Servicios sociales y promoción social,,,12629693.86,11842941.46
2016,23,Servicios sociales y promoción social,23200,Planes de barrio,450608.8,217079.32
2016,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,9024829.85,9007834.73
2016,23,Servicios sociales y promoción social,23102,Familia e infancia,733909.0,440389.07
2016,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",15000.0,
2016,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2405346.21,2177638.34
2016,33,Cultura,,,1380999.07,1028885.05
2016,33,Cultura,33401,Actividades culturales,1380999.07,1028885.05
2016,32,Educación,,,2597284.37,1805003.88
2016,32,Educación,32501,Absentismo,92996.0,17401.98
2016,32,Educación,32601,Servicios complementarios educación,780253.49,283151.71
2016,32,Educación,32301,Centros docentes enseñanza infantil y primaria,1724034.88,1504450.19
2016,31,Sanidad,,,380611.81,377520.48
2016,31,Sanidad,31101,Salubridad pública,380611.81,377520.48
2016,49,Otras actuaciones de caracter económico,,,132717.47,130364.44
2016,49,Otras actuaciones de caracter económico,49300,Consumo,132717.47,130364.44
2016,34,Deporte,,,6505760.05,5657672.4
2016,34,Deporte,34201,Instalaciones deportivas,6384857.85,5628054.36
2016,34,Deporte,34101,Actuaciones deportivas en distritos,120902.2,29618.04
2016,91,Órganos de gobierno,,,172632.76,152392.19
2016,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,172632.76,152392.19
2016,93,Administración financiera y tributaria,,,2742117.86,1596096.23
2016,93,Administración financiera y tributaria,93302,Edificios,1315117.86,1135639.42
2016,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,1427000.0,460456.81
2016,92,Servicios de carácter general,,,3278441.14,3363645.18
2016,92,Servicios de carácter general,92401,Participación ciudadana,105110.0,63115.15
2016,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3173331.14,3300530.03
2017,15,Vivienda y urbanismo,,,62586.59,23552.1
2017,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,62586.59,23552.1
2017,23,Servicios sociales y promoción social,,,15721217.7,12924755.43
2017,23,Servicios sociales y promoción social,23200,Planes de barrio,167083.0,66557.28
2017,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,11658993.0,9848693.29
2017,23,Servicios sociales y promoción social,23102,Familia e infancia,862448.0,553901.73
2017,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",120000.0,12100.0
2017,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2912693.7,2443503.13
2017,33,Cultura,,,1587969.0,1152796.64
2017,33,Cultura,33401,Actividades culturales,1587969.0,1152796.64
2017,32,Educación,,,4818024.5,3393552.01
2017,32,Educación,32501,Absentismo,361060.0,35496.37
2017,32,Educación,32601,Servicios complementarios educación,999281.0,671609.39
2017,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3457683.5,2686446.25
2017,31,Sanidad,,,370716.0,368260.64
2017,31,Sanidad,31101,Salubridad pública,370716.0,368260.64
2017,49,Otras actuaciones de caracter económico,,,145262.0,131296.91
2017,49,Otras actuaciones de caracter económico,49300,Consumo,145262.0,131296.91
2017,34,Deporte,,,8273572.26,5926218.37
2017,34,Deporte,34201,Instalaciones deportivas,8160064.41,5846903.77
2017,34,Deporte,34101,Actuaciones deportivas en distritos,113507.85,79314.6
2017,91,Órganos de gobierno,,,238752.0,213779.11
2017,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,238752.0,213779.11
2017,93,Administración financiera y tributaria,,,8027546.8,1426041.6
2017,93,Administración financiera y tributaria,93302,Edificios,2649346.92,1186450.17
2017,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,5378199.88,239591.43
2017,92,Servicios de carácter general,,,3604877.56,3475397.12
2017,92,Servicios de carácter general,92401,Participación ciudadana,265000.0,209947.87
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3339877.56,3265449.25
2018,15,Vivienda y urbanismo,,,860038.63,23143.62
2018,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,860038.63,23143.62
2018,23,Servicios sociales y promoción social,,,15043176.8,14044622.03
2018,23,Servicios sociales y promoción social,23200,Planes de barrio,71584.9,15719.07
2018,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,11112585.0,10640217.32
2018,23,Servicios sociales y promoción social,23102,Familia e infancia,839614.48,658420.93
2018,23,Servicios sociales y promoción social,23101,"Prevención y atención frente a la violencia de género, igualdad y diversidad",35700.0,2530.48
2018,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2983692.42,2727734.23
2018,33,Cultura,,,1612584.18,1475694.14
2018,33,Cultura,33401,Actividades culturales,1612584.18,1475694.14
2018,32,Educación,,,4369745.3,3445965.47
2018,32,Educación,32501,Absentismo,669785.0,52027.92
2018,32,Educación,32601,Servicios complementarios educación,817263.0,691977.11
2018,32,Educación,32301,Centros docentes enseñanza infantil y primaria,2882697.3,2701960.44
2018,31,Sanidad,,,373570.13,375020.45
2018,31,Sanidad,31101,Salubridad pública,373570.13,375020.45
2018,49,Otras actuaciones de caracter económico,,,148999.05,144765.45
2018,49,Otras actuaciones de caracter económico,49300,Consumo,148999.05,144765.45
2018,34,Deporte,,,6853247.88,5901813.19
2018,34,Deporte,34201,Instalaciones deportivas,6597891.88,5770341.95
2018,34,Deporte,34101,Actuaciones deportivas en distritos,255356.0,131471.24
2018,91,Órganos de gobierno,,,241752.0,222572.42
2018,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,241752.0,222572.42
2018,93,Administración financiera y tributaria,,,15726562.42,7098183.83
2018,93,Administración financiera y tributaria,93302,Edificios,1935062.54,1759661.31
2018,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,13791499.88,5338522.52
2018,92,Servicios de carácter general,,,4115005.73,3829869.33
2018,92,Servicios de carácter general,92401,Participación ciudadana,339929.83,249389.5
2018,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3775075.9,3580479.83
2019,15,Vivienda y urbanismo,,,889586.36,588605.38
2019,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,889586.36,588605.38
2019,17,Medio ambiente,,,58772.5,
2019,17,Medio ambiente,17102,Zonas verdes,50000.0,
2019,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,8772.5,
2019,23,Servicios sociales y promoción social,,,17695167.04,15251407.77
2019,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,13893358.27,11398998.28
2019,23,Servicios sociales y promoción social,23102,Familia e infancia,936921.83,917872.8
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,2864886.94,2934536.69
2019,33,Cultura,,,1949521.19,1756677.94
2019,33,Cultura,33401,Actividades culturales,1949521.19,1756677.94
2019,32,Educación,,,4856552.14,4403667.6
2019,32,Educación,32501,Absentismo,839194.0,798868.53
2019,32,Educación,32601,Servicios complementarios educación,722439.12,534309.43
2019,32,Educación,32301,Centros docentes enseñanza infantil y primaria,3294919.02,3070489.64
2019,31,Sanidad,,,389557.18,335343.44
2019,31,Sanidad,31101,Salubridad pública,389557.18,335343.44
2019,49,Otras actuaciones de caracter económico,,,159637.68,161054.85
2019,49,Otras actuaciones de caracter económico,49300,Consumo,159637.68,161054.85
2019,34,Deporte,,,6561227.19,5476332.11
2019,34,Deporte,34201,Instalaciones deportivas,6195899.83,5197754.81
2019,34,Deporte,34101,Actuaciones deportivas en distritos,365327.36,278577.3
2019,91,Órganos de gobierno,,,221006.99,187953.79
2019,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,221006.99,187953.79
2019,93,Administración financiera y tributaria,,,16430629.37,6490275.07
2019,93,Administración financiera y tributaria,93302,Edificios,2010456.14,1912674.05
2019,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,14420173.23,4577601.02
2019,92,Servicios de carácter general,,,3953082.44,3577070.97
2019,92,Servicios de carácter general,92401,Participación ciudadana,413331.03,210062.01
2019,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,3539751.41,3367008.96
2020,15,Vivienda y urbanismo,,,198341.0,161551.45
2020,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,135542.0,107163.55
2020,15,Vivienda y urbanismo,15102,Gestión urbanística,62799.0,54387.9
2020,17,Medio ambiente,,,71693.0,27652.19
2020,17,Medio ambiente,17102,Zonas verdes,71693.0,27652.19
2020,23,Servicios sociales y promoción social,,,23217860.47,17303664.84
2020,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,13709236.09,10974380.47
2020,23,Servicios sociales y promoción social,23102,Familia e infancia,1528867.57,697335.86
2020,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3061010.81,2671756.6
2020,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,4918746.0,2960191.91
2020,33,Cultura,,,1551444.3,1002890.26
2020,33,Cultura,33401,Actividades culturales,1551444.3,1002890.26
2020,32,Educación,,,5724787.22,4707461.21
2020,32,Educación,32501,Absentismo,813141.0,812262.63
2020,32,Educación,32601,Servicios complementarios educación,787148.22,440492.22
2020,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4124498.0,3454706.36
2020,31,Sanidad,,,371830.62,322919.38
2020,31,Sanidad,31101,Salubridad pública,371830.62,322919.38
2020,49,Otras actuaciones de caracter económico,,,190475.0,187520.62
2020,49,Otras actuaciones de caracter económico,49300,Consumo,190475.0,187520.62
2020,34,Deporte,,,8345303.28,7552259.44
2020,34,Deporte,34201,Instalaciones deportivas,8243502.24,7525294.56
2020,34,Deporte,34101,Actuaciones deportivas en distritos,101801.04,26964.88
2020,91,Órganos de gobierno,,,237926.0,244235.08
2020,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,237926.0,244235.08
2020,93,Administración financiera y tributaria,,,4801805.4,4323857.14
2020,93,Administración financiera y tributaria,93302,Edificios,2411179.92,2233006.29
2020,93,Administración financiera y tributaria,93303,I.F.S. Gestión del patrimonio,2390625.48,2090850.85
2020,92,Servicios de carácter general,,,4461297.41,4134088.09
2020,92,Servicios de carácter general,92401,Participación ciudadana,321686.67,311106.13
2020,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4139610.74,3822981.96
2021,15,Vivienda y urbanismo,,,1250200.59,469672.91
2021,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1193365.2,458767.53
2021,15,Vivienda y urbanismo,15102,Gestión urbanística,56835.39,10905.38
2021,17,Medio ambiente,,,762013.17,351550.39
2021,17,Medio ambiente,17102,Zonas verdes,743863.17,334038.5
2021,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,18150.0,17511.89
2021,23,Servicios sociales y promoción social,,,18025448.47,15958295.76
2021,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,11921987.29,10772582.93
2021,23,Servicios sociales y promoción social,23102,Familia e infancia,1023386.6,1751179.2
2021,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,4639895.89,3015473.14
2021,23,Servicios sociales y promoción social,23199,Actuaciones extraordinarias COVID-19,440178.69,419060.49
2021,33,Cultura,,,1759321.22,1604213.28
2021,33,Cultura,33401,Actividades culturales,1759321.22,1604213.28
2021,32,Educación,,,6536578.97,5894802.15
2021,32,Educación,32501,Absentismo,809875.81,804489.85
2021,32,Educación,32601,Servicios complementarios educación,770555.19,684408.87
2021,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4956147.97,4405903.43
2021,31,Sanidad,,,388591.62,370865.76
2021,31,Sanidad,31101,Salubridad pública,388591.62,370865.76
2021,49,Otras actuaciones de caracter económico,,,172512.0,143911.74
2021,49,Otras actuaciones de caracter económico,49300,Consumo,172512.0,143911.74
2021,34,Deporte,,,11363412.61,9654071.77
2021,34,Deporte,34201,Instalaciones deportivas,11267838.85,9630791.01
2021,34,Deporte,34101,Actuaciones deportivas en distritos,95573.76,23280.76
2021,91,Órganos de gobierno,,,242384.0,247247.79
2021,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,242384.0,247247.79
2021,93,Administración financiera y tributaria,,,3315278.65,2556377.21
2021,93,Administración financiera y tributaria,93302,Edificios,3315278.65,2556377.21
2021,92,Servicios de carácter general,,,4572080.0,4265419.24
2021,92,Servicios de carácter general,92401,Participación ciudadana,225500.0,166815.05
2021,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4346580.0,4098604.19
2022,15,Vivienda y urbanismo,,,1346684.77,346557.78
2022,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1346684.77,346557.78
2022,17,Medio ambiente,,,1720027.86,619915.25
2022,17,Medio ambiente,17102,Zonas verdes,1720027.86,619915.25
2022,23,Servicios sociales y promoción social,,,19904862.03,17510583.04
2022,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,13124924.69,12013610.26
2022,23,Servicios sociales y promoción social,23102,Familia e infancia,1074444.37,2106066.5
2022,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,5524244.97,3337415.28
2022,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,181248.0,53491.0
2022,33,Cultura,,,2952894.46,2472065.7
2022,33,Cultura,33401,Actividades culturales,2952894.46,2472065.7
2022,32,Educación,,,6767538.94,5836846.4
2022,32,Educación,32501,Absentismo,911163.12,679232.12
2022,32,Educación,32601,Servicios complementarios educación,841613.0,770764.94
2022,32,Educación,32301,Centros docentes enseñanza infantil y primaria,5014762.82,4386849.34
2022,31,Sanidad,,,440266.0,341131.37
2022,31,Sanidad,31101,Salubridad pública,440266.0,341131.37
2022,49,Otras actuaciones de caracter económico,,,140003.0,113811.69
2022,49,Otras actuaciones de caracter económico,49300,Consumo,140003.0,113811.69
2022,34,Deporte,,,17550609.38,12546819.6
2022,34,Deporte,34201,Instalaciones deportivas,17424858.38,12450430.1
2022,34,Deporte,34101,Actuaciones deportivas en distritos,125751.0,96389.5
2022,91,Órganos de gobierno,,,255811.0,244218.02
2022,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,255811.0,244218.02
2022,93,Administración financiera y tributaria,,,3185309.07,2373412.54
2022,93,Administración financiera y tributaria,93302,Edificios,3185309.07,2373412.54
2022,92,Servicios de carácter general,,,5036969.13,4664439.09
2022,92,Servicios de carácter general,92401,Participación ciudadana,297554.0,248969.17
2022,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,4739415.13,4415469.92
2023,15,Vivienda y urbanismo,,,1300606.67,769849.99
2023,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,1298215.35,769849.99
2023,15,Vivienda y urbanismo,15102,Gestión urbanística,2391.32,
2023,17,Medio ambiente,,,975051.46,337137.99
2023,17,Medio ambiente,17102,Zonas verdes,975051.46,337137.99
2023,23,Servicios sociales y promoción social,,,19449832.6,14730863.68
2023,23,Servicios sociales y promoción social,23103,Personas mayores y servicios sociales,13705349.45,10183598.54
2023,23,Servicios sociales y promoción social,23102,Familia e infancia,1161237.0,1159275.05
2023,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,3984246.15,3189594.21
2023,23,Servicios sociales y promoción social,23168,NGEU. Eje REACT-UE Ayudas Emergencia,599000.0,198395.88
2023,33,Cultura,,,2810514.58,2445244.87
2023,33,Cultura,33401,Actividades culturales,2810514.58,2445244.87
2023,32,Educación,,,6018847.78,5355776.47
2023,32,Educación,32501,Absentismo,995572.0,905749.96
2023,32,Educación,32601,Servicios complementarios educación,898687.64,760855.77
2023,32,Educación,32301,Centros docentes enseñanza infantil y primaria,4124588.14,3689170.74
2023,31,Sanidad,,,402462.62,358939.71
2023,31,Sanidad,31101,Salubridad pública,402462.62,358939.71
2023,49,Otras actuaciones de caracter económico,,,170554.0,103551.77
2023,49,Otras actuaciones de caracter económico,49300,Consumo,170554.0,103551.77
2023,34,Deporte,,,15220000.05,9783430.97
2023,34,Deporte,34201,Instalaciones deportivas,15109428.78,9707938.85
2023,34,Deporte,34101,Actuaciones deportivas en distritos,110571.27,75492.12
2023,91,Órganos de gobierno,,,254311.0,209171.16
2023,91,Órganos de gobierno,91220,Concejalía-Presidencia del distrito,254311.0,209171.16
2023,93,Administración financiera y tributaria,,,2939175.92,2134996.48
2023,93,Administración financiera y tributaria,93302,Edificios,2467880.92,2118835.71
2023,93,Administración financiera y tributaria,93379,NGEU. Convenio Servicios Sociales,471295.0,16160.77
2023,92,Servicios de carácter general,,,5586389.77,4402315.49
2023,92,Servicios de carácter general,92401,Participación ciudadana,244547.07,196902.96
2023,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,5341842.7,4205412.53
