Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/00,Seguridad social,3291667.46,3421947.58
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/01,Mutualidad gral. func. civiles del estado (muface),,5162.36
2011,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2011/160/09,Otras cuotas,,457917.14
2011,3,Gastos financieros,,,,,15823.16,15802.16
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15823.16,15802.16
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2011/352/00,Intereses de demora,15823.16,15802.16
2011,2,Gastos corrientes en bienes y servicios,,,,,21159874.69,18244443.06
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,158008.31,131546.87
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/208/00,Arrendamientos de otro inmovilizado material,34707.61,16139.15
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/203/00,"Arrendamientos de maquinaria, instalac. y utillaje",850.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/202/00,Arrendamientos de edificios y otras construcciones,80588.04,78797.3
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/205/00,Arrendamientos de mobiliario y enseres,32113.07,27360.83
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2011/204/00,Arrendamientos de material de transporte,9749.59,9249.59
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,233233.56,70017.84
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/216/00,"Rep., mant.y conserv. equipos proceso información",3705.0,2424.07
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/215/00,"Rep., mant. y conserv. de mobiliario",5121.24,3852.2
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/212/00,Rep.mant. y conserv. edificios y otras construc.,30847.32,11946.06
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",24100.0,9656.22
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/00,Rep.mant. y conserv. bienes destinados uso general,46000.0,42139.29
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,121960.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2011/219/00,"Rep., mant. y conserv. otro inmovilizado material",1500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20528688.82,17888531.8
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/10,Servicio de ayuda a domicilio,9689923.0,8415344.28
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/99,Otros trabajos realizados por otras emp. y prof.,8215812.09,7194593.2
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/03,Gastos por acción subsidiaria,281083.52,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/01,Seguridad,658007.4,648907.25
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/227/07,Talleres culturales distritos,1151634.0,1138352.42
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/06,"Reuniones, conferencias y cursos",2725.0,432.0
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/01,Atenciones protocolarias y representativas,3630.0,3143.83
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/03,Publicación en diarios oficiales,31486.0,13287.84
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/226/99,Otros gastos diversos,1504.3,1024.94
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/223/00,Transportes,36500.0,35807.74
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/222/01,Postales,300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/10,Productos de limpieza y aseo,30600.0,31256.02
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/99,Otros suministros,174201.1,172497.62
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/03,Combustibles y carburantes,83493.0,71135.99
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/04,Vestuario,62725.54,61072.95
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/221/06,Productos farmacéuticos y material sanitario,4800.0,3841.91
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/02,Material informático no inventariable,25934.0,25930.43
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/01,"Prensa, revistas, libros y otras publicaciones",24012.87,24008.75
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2011/220/00,Material de oficina ordinario no inventariable,50317.0,47894.63
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,239944.0,154346.55
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/231/21,Locomoción urbana personal no directivo,1360.0,208.8
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2011/233/03,Indemnización a vocales de juntas de distrito,238584.0,154137.75
2011,4,Transferencias corrientes ,,,,,329541.0,240677.28
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,329541.0,240677.28
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/482/00,Para atenciones benéficas y asistenciales,50351.0,49200.4
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/00,Otras transferencias a familias,207378.0,119897.66
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2011/489/01,Otras transferencias  a instituc. sin fines  lucro,71812.0,71579.22
2011,7,Transferencias de capital ,,,,,28000.0,24338.32
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,28000.0,24338.32
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/01,Otras transf. de capital a inst. sin fines lucro,10000.0,6341.15
2011,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2011/789/00,Otras transferencias de capital a familias,18000.0,17997.17
2011,6,Inversiones reales,,,,,1638555.63,1637720.08
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,139120.94,138726.1
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/623/02,Útiles y herramientas,1150.5,1150.5
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/629/01,Señalización,7888.29,7888.29
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/626/00,Equipos de comunicación,1479.7,1427.21
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/00,Mobiliario y equipos de oficina,111658.77,111366.74
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,2011/625/99,Otro mobiliario y enseres,16943.68,16893.36
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1499434.69,1498993.98
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2011/632/00,Edificios y otras construcciones (reforma),1499434.69,1498993.98
2012,1,Gastos de personal,,,,,14119182.07,13782028.68
2012,1,Gastos de personal,11,Personal eventual,,,160684.0,123063.92
2012,1,Gastos de personal,11,Personal eventual,2012/110/00,Retribuciones básicas,47006.0,35999.04
2012,1,Gastos de personal,11,Personal eventual,2012/110/01,Retribuciones complementarias,113678.0,87064.88
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,105519.41,163795.84
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/100/00,Retribuciones básicas,19849.41,84245.55
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,2012/101/00,Retribuciones básicas,85670.0,79550.29
2012,1,Gastos de personal,13,Personal laboral,,,4135393.27,4184291.44
2012,1,Gastos de personal,13,Personal laboral,2012/131/01,Horas extraordinarias personal lab. temporal,,2170.09
2012,1,Gastos de personal,13,Personal laboral,2012/131/00,Retribuciones básicas,756272.0,987431.11
2012,1,Gastos de personal,13,Personal laboral,2012/131/02,Otras remuneraciones,216773.0,301120.21
2012,1,Gastos de personal,13,Personal laboral,2012/130/02,Otras remuneraciones,883388.0,607870.62
2012,1,Gastos de personal,13,Personal laboral,2012/130/00,Retribuciones básicas,2278960.27,2280127.34
2012,1,Gastos de personal,13,Personal laboral,2012/130/01,Horas extraordinarias,,5572.07
2012,1,Gastos de personal,12,Personal funcionario,,,6367925.83,5552815.53
2012,1,Gastos de personal,12,Personal funcionario,2012/120/06,Trienios,352226.0,298281.9
2012,1,Gastos de personal,12,Personal funcionario,2012/120/05,Sueldos del grupo e,169578.0,148143.51
2012,1,Gastos de personal,12,Personal funcionario,2012/120/04,Sueldos del grupo c2,549851.0,479647.92
2012,1,Gastos de personal,12,Personal funcionario,2012/120/03,Sueldos del grupo c1,377969.12,300775.94
2012,1,Gastos de personal,12,Personal funcionario,2012/120/01,Sueldos del grupo a2,869674.0,729895.48
2012,1,Gastos de personal,12,Personal funcionario,2012/120/00,Sueldos del grupo a1,190801.0,155234.02
2012,1,Gastos de personal,12,Personal funcionario,2012/121/00,Complemento de destino,1209203.0,1045035.54
2012,1,Gastos de personal,12,Personal funcionario,2012/121/01,Complemento específico,2460317.71,2220974.27
2012,1,Gastos de personal,12,Personal funcionario,2012/121/03,Otros complementos,188306.0,174826.95
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,157608.0,171328.17
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/151/00,Gratificaciones por servicios extraordinarios,,24778.9
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/150/00,Productividad,157608.0,146549.27
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3192051.56,3586733.78
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/09,Otras cuotas,,326295.57
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/01,Mutualidad gral. func. civiles del estado (muface),,5627.75
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2012/160/00,Seguridad social,3192051.56,3254810.46
2012,2,Gastos corrientes en bienes y servicios,,,,,21108305.93,18334056.59
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,206941.73,170714.29
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/208/00,Arrendamientos de otro inmovilizado material,72994.04,48763.87
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/202/00,Arrendamientos de edificios y otras construcciones,91603.0,85813.14
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/205/00,Arrendamientos de mobiliario y enseres,31902.73,27190.32
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2012/204/00,Arrendamientos de material de transporte,10441.96,8946.96
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,236914.58,130006.33
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/216/00,"Rep., mant.y conserv. equipos proceso información",3000.0,2393.86
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/215/00,"Rep., mant. y conserv. de mobiliario",5744.0,3746.24
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/212/00,Rep.mant. y conserv. edificios y otras construc.,10206.0,8190.07
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",10000.0,6997.79
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,160964.58,64599.98
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/210/00,Rep.mant. y conserv. bienes destinados uso general,46000.0,44078.39
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/219/00,"Rep., mant. y conserv. otro inmovilizado material",1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20452314.0,17854532.16
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/07,Talleres culturales distritos,1082421.0,1075577.5
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/06,Estudios y trabajos técnicos,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/03,Gastos por acción subsidiaria,285201.97,4829.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/01,Seguridad,557078.0,552994.35
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/10,Servicio de ayuda a domicilio,10393065.21,9112548.98
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/227/99,Otros trabajos realizados por otras emp. y prof.,7626323.18,6827786.27
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/99,Otros gastos diversos,2617.0,264.28
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/04,Gastos jurídicos y contenciosos,2918.86,2918.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/06,"Reuniones, conferencias y cursos",2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/01,Atenciones protocolarias y representativas,3630.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/226/03,Publicación en diarios oficiales,12500.0,1316.73
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/03,Combustibles y carburantes,91100.0,54251.84
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/04,Vestuario,105485.0,41102.43
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/06,Productos farmacéuticos y material sanitario,4746.0,4239.41
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/99,Otros suministros,143837.0,74096.46
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/221/10,Productos de limpieza y aseo,36671.0,36670.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/02,Material informático no inventariable,20605.78,17962.78
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/00,Material de oficina ordinario no inventariable,52551.0,29169.56
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/220/01,"Prensa, revistas, libros y otras publicaciones",24563.0,18802.3
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,212135.62,178803.81
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/231/20,Gastos de viaje del personal no directivo,660.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/233/03,Indemnización a vocales de juntas de distrito,211475.62,178803.81
2012,4,Transferencias corrientes ,,,,,513508.57,218467.47
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,513508.57,218467.47
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/482/00,Para atenciones benéficas y asistenciales,44343.0,30067.7
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/01,Otras transferencias  a instituc. sin fines  lucro,65450.0,45865.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,2012/489/00,Otras transferencias a familias,403715.57,142534.77
2012,7,Transferencias de capital ,,,,,22077.0,8553.27
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,22077.0,8553.27
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/00,Otras transferencias de capital a familias,14077.0,3316.84
2012,7,Transferencias de capital ,78,Transferencias de capital a familias e instituciones sin fines de lucro ,2012/789/01,Otras transf. de capital a inst. sin fines lucro,8000.0,5236.43
2012,6,Inversiones reales,,,,,1443799.0,1389168.57
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1443799.0,1389168.57
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,2012/632/00,Edificios y otras construcciones (reforma),1443799.0,1389168.57
2013,1,Gastos de personal,,,,,14520411.5,14123463.75
2013,1,Gastos de personal,11,Personal eventual,,,99697.0,93251.34
2013,1,Gastos de personal,11,Personal eventual,2013/110/01,Retribuciones complementarias,68875.0,63896.7
2013,1,Gastos de personal,11,Personal eventual,2013/110/00,Retribuciones básicas,30822.0,29354.64
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,177459.0,177458.4
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/100/00,Retribuciones básicas,91789.0,91788.84
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,2013/101/00,Retribuciones básicas,85670.0,85669.56
2013,1,Gastos de personal,13,Personal laboral,,,4520239.14,4235181.48
2013,1,Gastos de personal,13,Personal laboral,2013/131/02,Otras remuneraciones,117361.0,269567.63
2013,1,Gastos de personal,13,Personal laboral,2013/131/00,Retribuciones básicas,390512.0,859433.68
2013,1,Gastos de personal,13,Personal laboral,2013/130/00,Retribuciones básicas,3109862.02,2431003.43
2013,1,Gastos de personal,13,Personal laboral,2013/130/02,Otras remuneraciones,902504.12,675176.74
2013,1,Gastos de personal,12,Personal funcionario,,,6346200.76,5922409.74
2013,1,Gastos de personal,12,Personal funcionario,2013/120/00,Sueldos del grupo a1,190801.0,155294.71
2013,1,Gastos de personal,12,Personal funcionario,2013/120/01,Sueldos del grupo a2,841732.94,788558.1
2013,1,Gastos de personal,12,Personal funcionario,2013/120/03,Sueldos del grupo c1,357527.0,302340.99
2013,1,Gastos de personal,12,Personal funcionario,2013/120/04,Sueldos del grupo c2,574619.0,519583.62
2013,1,Gastos de personal,12,Personal funcionario,2013/120/05,Sueldos del grupo e,163179.0,151247.51
2013,1,Gastos de personal,12,Personal funcionario,2013/120/06,Trienios,353474.0,318350.44
2013,1,Gastos de personal,12,Personal funcionario,2013/121/03,Otros complementos,202213.0,181364.43
2013,1,Gastos de personal,12,Personal funcionario,2013/121/01,Complemento específico,2468326.56,2387700.76
2013,1,Gastos de personal,12,Personal funcionario,2013/121/00,Complemento de destino,1194328.26,1117969.18
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,162511.0,152410.7
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/150/00,Productividad,162511.0,152410.7
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3214304.6,3542752.09
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/09,Otras cuotas,,343252.38
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/00,Seguridad social,3214304.6,3196633.67
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,2013/160/01,Mutualidad gral. func. civiles del estado (muface),,2866.04
2013,3,Gastos financieros,,,,,378329.37,378308.29
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,378329.37,378308.29
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/352/00,Intereses de demora,378329.37,378308.29
2013,2,Gastos corrientes en bienes y servicios,,,,,19858184.11,18245901.76
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,97871.54,86970.8
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/208/00,Arrendamientos de otro inmovilizado material,50297.46,48615.51
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/202/00,Arrendamientos de edificios y otras construcciones,7369.0,7367.18
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/205/00,Arrendamientos de mobiliario y enseres,28383.0,21087.86
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2013/204/00,Arrendamientos de material de transporte,11822.08,9900.25
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,174151.87,95200.55
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/216/00,"Rep., mant.y conserv. equipos proceso información",2565.0,2525.27
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/215/00,"Rep., mant. y conserv. de mobiliario",5641.0,1516.94
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/212/00,Rep.mant. y conserv. edificios y otras construc.,10206.0,9882.44
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",7000.0,5578.45
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/00,Rep.mant. y conserv. bienes destinados uso general,39000.0,33709.93
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/210/01,Rep. mant. y conserv. de vias publ. a cargo partic,109739.87,41987.52
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,19423323.7,17902943.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/99,Otros trabajos realizados por otras emp. y prof.,6760389.72,6392365.84
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/10,Servicio de ayuda a domicilio,10906764.57,9882665.5
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/01,Seguridad,378162.32,308461.69
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/03,Gastos por acción subsidiaria,44963.06,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/06,Estudios y trabajos técnicos,,5856.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/227/07,Talleres culturales distritos,1008116.74,1008075.19
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/99,Otros gastos diversos,600.0,270.54
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/03,Publicación en diarios oficiales,4000.0,2219.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/01,Atenciones protocolarias y representativas,3267.0,2425.42
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/226/04,Gastos jurídicos y contenciosos,2032.29,1332.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/10,Productos de limpieza y aseo,39000.0,39561.09
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/99,Otros suministros,102617.0,93950.35
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/03,Combustibles y carburantes,45030.0,41275.56
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/06,Productos farmacéuticos y material sanitario,5800.0,4897.93
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/221/04,Vestuario,52470.0,51290.33
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/01,"Prensa, revistas, libros y otras publicaciones",19502.0,18470.48
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/00,Material de oficina ordinario no inventariable,35928.0,35364.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/220/02,Material informático no inventariable,14681.0,14460.51
