Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2017,15,Vivienda y urbanismo,15321,Vías públicas,112726830.58,24135778.51
2017,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,57376029.41,5994047.72
2017,17,Medio ambiente,,,41125955.8,5216064.39
2017,17,Medio ambiente,17101,Patrimonio verde,35918793.4,4695667.47
2017,17,Medio ambiente,17102,Zonas verdes,5207162.4,520396.92
2017,16,Bienestar comunitario,,,4441667.76,1311858.09
2017,16,Bienestar comunitario,16301,Limpieza viaria,2350000.0,973925.37
2017,16,Bienestar comunitario,16001,Ingeniería del agua,1891667.76,337932.72
2017,16,Bienestar comunitario,16501,Equipamientos urbanos,200000.0,
2017,33,Cultura,,,585458.44,15720.26
2017,33,Cultura,33601,Patrimonio cultural,321466.41,
2017,33,Cultura,33401,Actividades culturales,263992.03,15720.26
2017,44,Transporte público,,,2145879.38,551857.09
2017,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",2145879.38,551857.09
2017,23,Servicios sociales y promoción social,,,145010.0,144193.22
2017,23,Servicios sociales y promoción social,23200,Planes de barrio,145010.0,144193.22
2017,34,Deporte,,,4196972.67,1956593.75
2017,34,Deporte,34201,Instalaciones deportivas,3199839.17,1851168.99
2017,34,Deporte,34102,Coordinación y fomento del deporte,997133.5,105424.76
2017,93,Administración financiera y tributaria,,,100000.0,45158.6
2017,93,Administración financiera y tributaria,93302,Edificios,100000.0,45158.6
2017,92,Servicios de carácter general,,,1383.0,1382.98
2017,92,Servicios de carácter general,92001,Dirección y gestión administrativa del distrito,1383.0,1382.98
2018,15,Vivienda y urbanismo,,,176071989.83,32977136.07
2018,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,10623954.0,192491.06
2018,15,Vivienda y urbanismo,15321,Vías públicas,109704508.3,16101808.87
2018,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,55743527.53,16682836.14
2018,17,Medio ambiente,,,73984272.9,13037631.48
2018,17,Medio ambiente,17101,Patrimonio verde,45799096.5,10508977.18
2018,17,Medio ambiente,17102,Zonas verdes,23642861.07,912638.61
2018,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,4542315.33,1616015.69
2018,16,Bienestar comunitario,,,7523704.19,715608.64
2018,16,Bienestar comunitario,16102,Suministro hídrico,92949.89,
2018,16,Bienestar comunitario,16001,Ingeniería del agua,4630754.3,701149.14
2018,16,Bienestar comunitario,16501,Equipamientos urbanos,2800000.0,14459.5
2018,33,Cultura,,,1162447.91,256572.75
2018,33,Cultura,33601,Patrimonio cultural,1091211.91,185337.11
2018,33,Cultura,33401,Actividades culturales,71236.0,71235.64
2018,44,Transporte público,,,1591770.0,52670.88
2018,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",1591770.0,52670.88
2018,34,Deporte,,,1677697.86,1305701.12
2018,34,Deporte,34201,Instalaciones deportivas,1178656.86,819280.54
2018,34,Deporte,34102,Coordinación y fomento del deporte,499041.0,486420.58
2018,49,Otras actuaciones de caracter económico,,,5600.0,
2018,49,Otras actuaciones de caracter económico,49300,Consumo,5600.0,
2019,15,Vivienda y urbanismo,,,260371381.94,64915034.39
2019,15,Vivienda y urbanismo,15324,Actuaciones de regeneración en vías públicas,3300000.0,
2019,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,22580906.16,2898854.29
2019,15,Vivienda y urbanismo,15321,Vías públicas,156685322.44,34153551.49
2019,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,66701378.74,27862628.61
2019,15,Vivienda y urbanismo,15323,Infraestructuras Madrid Calle 30,11103774.6,
2019,17,Medio ambiente,,,114524684.87,24821952.08
2019,17,Medio ambiente,17101,Patrimonio verde,45427374.7,11677393.74
2019,17,Medio ambiente,17102,Zonas verdes,61332843.66,11165261.0
2019,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,7749466.51,1979297.34
2019,17,Medio ambiente,17211,Sostenibilidad,15000.0,
2019,16,Bienestar comunitario,,,11386482.3,3490472.95
2019,16,Bienestar comunitario,16001,Ingeniería del agua,8601897.9,2825657.47
2019,16,Bienestar comunitario,16501,Equipamientos urbanos,2784584.4,664815.48
2019,33,Cultura,,,1235744.78,401360.73
2019,33,Cultura,33601,Patrimonio cultural,1235744.78,401360.73
2019,44,Transporte público,,,1269313.56,1105110.85
2019,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",1269313.56,1105110.85
2019,23,Servicios sociales y promoción social,,,250000.0,48279.64
2019,23,Servicios sociales y promoción social,23106,Integración comunitaria y emergencia social,250000.0,48279.64
2019,34,Deporte,,,560346.1,106129.5
2019,34,Deporte,34201,Instalaciones deportivas,560346.1,106129.5
2020,15,Vivienda y urbanismo,,,159138549.57,106225950.08
2020,15,Vivienda y urbanismo,15324,Actuaciones de regeneración en vías públicas,885548.45,
2020,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,6825543.79,5133854.71
2020,15,Vivienda y urbanismo,15321,Vías públicas,101466624.76,71143109.57
2020,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,38812698.57,29426562.86
2020,15,Vivienda y urbanismo,15323,Infraestructuras Madrid Calle 30,11148134.0,522422.94
2020,17,Medio ambiente,,,50633039.56,32384048.66
2020,17,Medio ambiente,17101,Patrimonio verde,25629742.08,15142730.15
2020,17,Medio ambiente,17102,Zonas verdes,19286396.25,13231288.86
2020,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,5701990.82,3995119.24
2020,17,Medio ambiente,17211,Sostenibilidad,14910.41,14910.41
2020,16,Bienestar comunitario,,,3270463.24,2314164.46
2020,16,Bienestar comunitario,16001,Ingeniería del agua,1907473.4,1129113.38
2020,16,Bienestar comunitario,16501,Equipamientos urbanos,1362989.84,1185051.08
2020,33,Cultura,,,686818.5,642670.14
2020,33,Cultura,33601,Patrimonio cultural,686818.5,642670.14
2020,44,Transporte público,,,106766.82,106766.82
2020,44,Transporte público,44110,"Promoción, control y desarrollo del transporte",106766.82,106766.82
2020,34,Deporte,,,684632.48,523673.92
2020,34,Deporte,34201,Instalaciones deportivas,684632.48,523673.92
2021,15,Vivienda y urbanismo,,,200451744.07,166048007.15
2021,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,12163087.58,7663111.75
2021,15,Vivienda y urbanismo,15330,Infraestructuras de movilidad,17883.8,17883.8
2021,15,Vivienda y urbanismo,15321,Vías públicas,97934820.55,81947587.21
2021,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,82230244.14,72676711.69
2021,15,Vivienda y urbanismo,15323,Infraestructuras Madrid Calle 30,8105708.0,3742712.7
2021,17,Medio ambiente,,,16909894.73,14094646.2
2021,17,Medio ambiente,17101,Patrimonio verde,7055479.64,5928637.68
2021,17,Medio ambiente,17102,Zonas verdes,8274338.65,6591317.81
2021,17,Medio ambiente,17103,Equipamiento de zonas ajardinadas,1580076.44,1574690.71
2021,16,Bienestar comunitario,,,5469772.0,1946561.96
2021,16,Bienestar comunitario,16301,Limpieza viaria,2365579.0,1336022.35
2021,16,Bienestar comunitario,16001,Ingeniería del agua,565755.0,433385.97
2021,16,Bienestar comunitario,16501,Equipamientos urbanos,2538438.0,177153.64
2021,33,Cultura,,,224773.67,151265.62
2021,33,Cultura,33601,Patrimonio cultural,224773.67,151265.62
2021,34,Deporte,,,5636432.84,2998904.51
2021,34,Deporte,34201,Instalaciones deportivas,5636432.84,2998904.51
2022,15,Vivienda y urbanismo,,,269343152.11,222366858.89
2022,15,Vivienda y urbanismo,15324,Actuaciones de regeneración en vías públicas,170452.0,
2022,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,14819371.17,8428725.96
2022,15,Vivienda y urbanismo,15330,Infraestructuras de movilidad,5102430.46,
2022,15,Vivienda y urbanismo,15321,Vías públicas,108918707.16,89686181.39
2022,15,Vivienda y urbanismo,15362,NGEU. Apoyo mercados sostenibles,7928720.69,7297573.41
2022,15,Vivienda y urbanismo,15360,NGEU. ZBE Transformación digital y sostenible,43281878.1,36330486.34
2022,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,81219766.95,74326707.22
2022,15,Vivienda y urbanismo,15323,Infraestructuras Madrid Calle 30,7901825.58,6297184.57
2022,17,Medio ambiente,,,42051482.78,22853768.52
2022,17,Medio ambiente,17101,Patrimonio verde,17548726.24,3554900.98
2022,17,Medio ambiente,17102,Zonas verdes,24502756.54,19298867.54
2022,16,Bienestar comunitario,,,8257446.79,4299879.73
2022,16,Bienestar comunitario,16301,Limpieza viaria,2707189.0,967890.49
2022,16,Bienestar comunitario,16001,Ingeniería del agua,1433660.0,307552.98
2022,16,Bienestar comunitario,16501,Equipamientos urbanos,4116597.79,3024436.26
2022,33,Cultura,,,59630.0,9053.58
2022,33,Cultura,33601,Patrimonio cultural,50000.0,
2022,33,Cultura,33401,Actividades culturales,9630.0,9053.58
2022,34,Deporte,,,8695382.94,4589364.49
2022,34,Deporte,34201,Instalaciones deportivas,8695382.94,4589364.49
2022,91,Órganos de gobierno,,,7500.0,7495.95
2022,91,Órganos de gobierno,91216,Presidencia del Pleno,7500.0,7495.95
2023,15,Vivienda y urbanismo,,,247541538.6,119205379.68
2023,15,Vivienda y urbanismo,15322,Otras actuaciones en vías públicas,7960420.93,3993473.93
2023,15,Vivienda y urbanismo,15321,Vías públicas,96301790.67,48615975.77
2023,15,Vivienda y urbanismo,15362,NGEU. Apoyo mercados sostenibles,661935.23,579557.89
2023,15,Vivienda y urbanismo,15360,NGEU. ZBE Transformación digital y sostenible,44089889.91,27648839.08
2023,15,Vivienda y urbanismo,15230,Regeneración urbana,60000.0,
2023,15,Vivienda y urbanismo,15374,NGEU. ZBE Transformación digital,7065982.08,1437952.5
2023,15,Vivienda y urbanismo,15340,Infraestructuras urbanas,65266983.86,34477737.25
2023,15,Vivienda y urbanismo,15323,Infraestructuras Madrid Calle 30,26134535.92,2451843.26
2023,17,Medio ambiente,,,27123732.6,14626827.5
2023,17,Medio ambiente,17101,Patrimonio verde,9181844.05,4844808.19
2023,17,Medio ambiente,17102,Zonas verdes,17901888.55,9782019.31
2023,17,Medio ambiente,17211,Sostenibilidad,40000.0,
2023,16,Bienestar comunitario,,,7879715.81,4728009.71
2023,16,Bienestar comunitario,16301,Limpieza viaria,2599070.91,2598449.52
2023,16,Bienestar comunitario,16001,Ingeniería del agua,2810627.47,422976.37
2023,16,Bienestar comunitario,16501,Equipamientos urbanos,2470017.43,1706583.82
2023,33,Cultura,,,2600706.98,1914511.94
2023,33,Cultura,33601,Patrimonio cultural,2600706.98,1914511.94
2023,34,Deporte,,,6237040.46,2663462.42
2023,34,Deporte,34201,Instalaciones deportivas,6237040.46,2663462.42
2023,91,Órganos de gobierno,,,12000.0,
2023,91,Órganos de gobierno,91216,Presidencia del Pleno,12000.0,
