Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,13,Personal laboral,130,Laboral fijo,2016/130/01,Horas extraordinarias,103660.0,29516.88
2017,13,Personal laboral,,,,,140079209.39,126875906.56
2017,13,Personal laboral,131,Laboral temporal,,,58263121.79,59812873.29
2017,13,Personal laboral,131,Laboral temporal,2017/131/02,Otras remuneraciones,8297972.1,8625569.44
2017,13,Personal laboral,131,Laboral temporal,2017/131/00,Retribuciones básicas,49937149.69,51185072.6
2017,13,Personal laboral,131,Laboral temporal,2017/131/01,Horas extraordinarias personal lab. temporal,28000.0,2231.25
2017,13,Personal laboral,130,Laboral fijo,,,81816087.6,67063033.27
2017,13,Personal laboral,130,Laboral fijo,2017/130/01,Horas extraordinarias,53356.0,21676.73
2017,13,Personal laboral,130,Laboral fijo,2017/130/00,Retribuciones básicas,61375113.98,53810950.83
2017,13,Personal laboral,130,Laboral fijo,2017/130/02,Otras remuneraciones,20387617.62,13230405.71
2018,13,Personal laboral,,,,,147987706.38,123624438.88
2018,13,Personal laboral,131,Laboral temporal,,,62796099.62,59391068.45
2018,13,Personal laboral,131,Laboral temporal,2018/131/02,Otras remuneraciones,5814785.11,5016008.53
2018,13,Personal laboral,131,Laboral temporal,2018/131/01,Horas extraordinarias personal lab. temporal,5000.0,7300.02
2018,13,Personal laboral,131,Laboral temporal,2018/131/00,Retribuciones básicas,56976314.51,54367759.9
2018,13,Personal laboral,130,Laboral fijo,,,85191606.76,64233370.43
2018,13,Personal laboral,130,Laboral fijo,2018/130/00,Retribuciones básicas,72697925.22,55592806.53
2018,13,Personal laboral,130,Laboral fijo,2018/130/01,Horas extraordinarias,23380.0,14816.46
2018,13,Personal laboral,130,Laboral fijo,2018/130/02,Otras remuneraciones,12470301.54,8625747.44
2019,13,Personal laboral,,,,,151714641.24,124819375.17
2019,13,Personal laboral,131,Laboral temporal,,,67626373.23,63811167.85
2019,13,Personal laboral,131,Laboral temporal,2019/131/02,Otras remuneraciones,4354116.73,4747316.25
2019,13,Personal laboral,131,Laboral temporal,2019/131/01,Horas extraordinarias personal lab. temporal,5000.0,7302.77
2019,13,Personal laboral,131,Laboral temporal,2019/131/00,Retribuciones básicas,63267256.5,59056548.83
2019,13,Personal laboral,130,Laboral fijo,,,84088268.01,61008207.32
2019,13,Personal laboral,130,Laboral fijo,2019/130/02,Otras remuneraciones,10559954.42,7820004.47
2019,13,Personal laboral,130,Laboral fijo,2019/130/01,Horas extraordinarias,23440.0,16579.44
2019,13,Personal laboral,130,Laboral fijo,2019/130/00,Retribuciones básicas,73504873.59,53171623.41
2020,13,Personal laboral,,,,,160408927.94,125850996.12
2020,13,Personal laboral,131,Laboral temporal,,,78868533.76,62791134.19
2020,13,Personal laboral,131,Laboral temporal,2020/131/00,Retribuciones básicas,72408733.2,57866581.73
2020,13,Personal laboral,131,Laboral temporal,2020/131/01,Horas extraordinarias personal lab. temporal,5000.0,4485.39
2020,13,Personal laboral,131,Laboral temporal,2020/131/02,Otras remuneraciones,6454800.56,4920067.07
2020,13,Personal laboral,130,Laboral fijo,,,81540394.18,63059861.93
2020,13,Personal laboral,130,Laboral fijo,2020/130/02,Otras remuneraciones,14438345.58,8113013.18
2020,13,Personal laboral,130,Laboral fijo,2020/130/00,Retribuciones básicas,67088553.6,54923091.36
2020,13,Personal laboral,130,Laboral fijo,2020/130/01,Horas extraordinarias,13495.0,23757.39
2021,13,Personal laboral,,,,,159931917.43,136797704.93
2021,13,Personal laboral,131,Laboral temporal,,,84636482.46,74679697.06
2021,13,Personal laboral,131,Laboral temporal,2021/131/02,Otras remuneraciones,4738594.84,5823877.86
2021,13,Personal laboral,131,Laboral temporal,2021/131/01,Horas extraordinarias personal lab. temporal,5000.0,9660.78
2021,13,Personal laboral,131,Laboral temporal,2021/131/00,Retribuciones básicas,79892887.62,68846158.42
2021,13,Personal laboral,130,Laboral fijo,,,75295434.97,62118007.87
2021,13,Personal laboral,130,Laboral fijo,2021/130/00,Retribuciones básicas,66018537.25,54462662.43
2021,13,Personal laboral,130,Laboral fijo,2021/130/01,Horas extraordinarias,13495.0,32889.86
2021,13,Personal laboral,130,Laboral fijo,2021/130/02,Otras remuneraciones,9263402.72,7622455.58
2022,13,Personal laboral,,,,,150491797.84,140330519.8
2022,13,Personal laboral,131,Laboral temporal,,,87592308.14,80314266.16
2022,13,Personal laboral,131,Laboral temporal,2022/131/02,Otras remuneraciones,5098789.11,5894026.7
2022,13,Personal laboral,131,Laboral temporal,2022/131/00,Retribuciones básicas,82488419.03,74415377.72
2022,13,Personal laboral,131,Laboral temporal,2022/131/01,Horas extraordinarias personal lab. temporal,5100.0,4861.74
2022,13,Personal laboral,130,Laboral fijo,,,62899489.7,60016253.64
2022,13,Personal laboral,130,Laboral fijo,2022/130/01,Horas extraordinarias,11915.1,30648.64
2022,13,Personal laboral,130,Laboral fijo,2022/130/00,Retribuciones básicas,54039565.53,52712190.29
2022,13,Personal laboral,130,Laboral fijo,2022/130/02,Otras remuneraciones,8848009.07,7273414.71
2023,13,Personal laboral,,,,,155357938.95,119005835.24
2023,13,Personal laboral,131,Laboral temporal,,,82518476.61,67945918.01
2023,13,Personal laboral,131,Laboral temporal,2023/131/01,Horas extraordinarias personal lab. temporal,5100.0,9772.25
2023,13,Personal laboral,131,Laboral temporal,2023/131/00,Retribuciones básicas,77513122.3,62816358.14
2023,13,Personal laboral,131,Laboral temporal,2023/131/02,Otras remuneraciones,5000254.31,5119787.62
2023,13,Personal laboral,130,Laboral fijo,,,72839462.34,51059917.23
2023,13,Personal laboral,130,Laboral fijo,2023/130/02,Otras remuneraciones,9398309.23,5972427.04
2023,13,Personal laboral,130,Laboral fijo,2023/130/00,Retribuciones básicas,63427385.11,45057582.68
2023,13,Personal laboral,130,Laboral fijo,2023/130/01,Horas extraordinarias,13768.0,29907.51
