Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1528736.0,1317373.15
2012,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,2198565.0,1538457.21
2012,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,105259.0,81718.8
2012,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,2074652.0,2603251.24
2012,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1769211.0,1466342.04
2012,0,Ayuntamiento de Madrid,0210,Distrito de Latina,4135393.27,4184291.44
2012,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,6642619.0,5655676.65
2012,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3003682.82,2756922.24
2012,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,4147150.0,3423047.99
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4040051.0,3383913.76
2012,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,4570079.0,3945254.84
2012,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,3025386.0,2627984.8
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2866562.0,2317662.59
2012,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1927436.0,1565240.22
2012,3,Agencia para el Empleo de Madrid,,,22513155.17,18863240.25
2012,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,22513155.17,18863240.25
2012,7,Madrid Emprende,,,511004.0,359223.06
2012,7,Madrid Emprende,700,Madrid Emprende,511004.0,359223.06
2012,6,Agencia Tributaria Madrid,,,4411635.0,3788955.43
2012,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,4411635.0,3788955.43
2012,8,Madrid Salud,,,3008080.0,2560649.14
2012,8,Madrid Salud,800,Madrid Salud,3008080.0,2560649.14
2013,1,Informática del Ayuntamiento de Madrid,,,14306028.0,13646151.41
2013,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,14306028.0,13646151.41
2013,0,Ayuntamiento de Madrid,,,70530103.41,68325118.59
2013,0,Ayuntamiento de Madrid,007A,"Área de Economía, Empleo y Participación Ciudadana",2906.76,2906.76
2013,0,Ayuntamiento de Madrid,0014,Área de Estudios,1740.44,1740.44
2013,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",1523134.0,2911819.14
2013,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1969945.37,1689665.15
2013,0,Ayuntamiento de Madrid,0013,Área de Comunicación,42334.2,42334.2
2013,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1741825.0,1944695.03
2013,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2149573.0,2008910.77
2013,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,55316.0,53587.8
2013,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1407918.0,1294281.39
2013,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2398205.0,2091495.53
2013,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,4031486.67,3672029.21
2013,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2459092.0,2204175.62
2013,0,Ayuntamiento de Madrid,0201,Distrito de Centro,132737.0,143533.8
2013,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,3919571.72,3672503.45
2013,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,6217121.32,6385438.56
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,2860687.68,2012694.39
2013,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",21254.15,488413.8
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1828053.95,1652744.63
2013,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1440392.0,1336427.3
2013,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,1902144.0,1596076.43
2013,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,64012.0,63638.81
2013,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,1290418.94,871238.61
2013,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1724051.0,1545016.65
2013,0,Ayuntamiento de Madrid,0210,Distrito de Latina,4520239.14,4235181.48
2013,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,5311574.19,5776487.26
2013,0,Ayuntamiento de Madrid,0212,Distrito de Usera,2581599.28,2851591.1
2013,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,3772142.24,3566018.61
2013,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,3591012.11,3419496.37
2013,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,4327859.49,4098013.52
2013,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,2882052.15,2747595.99
2013,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2605862.51,2307233.49
2013,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1753842.1,1638133.3
2013,3,Agencia para el Empleo de Madrid,,,10237369.0,9642872.7
2013,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,10237369.0,9642872.7
2013,7,Madrid Emprende,,,173231.0,353911.98
2013,7,Madrid Emprende,700,Madrid Emprende,173231.0,353911.98
2013,6,Agencia Tributaria Madrid,,,4301493.0,4141325.74
2013,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,4301493.0,4141325.74
2013,8,Madrid Salud,,,2872993.0,2632849.42
2013,8,Madrid Salud,800,Madrid Salud,2872993.0,2632849.42
2014,1,Informática del Ayuntamiento de Madrid,,,14150411.0,13539302.14
2014,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,14150411.0,13539302.14
2014,0,Ayuntamiento de Madrid,,,75806541.21,68716756.06
2014,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3521801.06,3096003.17
2014,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,1887395.66,1909625.32
2014,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",2074360.58,1815782.26
2014,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2097104.68,2022843.81
2014,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,54405.0,52606.32
2014,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1541141.6,1348526.24
2014,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2600215.83,2224332.9
2014,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,4216271.43,3699492.99
2014,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2374028.5,2273581.28
2014,0,Ayuntamiento de Madrid,0201,Distrito de Centro,153747.0,159793.63
2014,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,3985527.03,3649124.62
2014,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,7106464.43,6355702.02
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1965717.75,2095370.53
2014,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",630704.0,503954.51
2014,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1944567.0,1669956.52
2014,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1440816.0,1327383.95
2014,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,1926984.0,1516501.53
2014,0,Ayuntamiento de Madrid,0101,Alcaldía,,14525.63
2014,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,64012.0,80288.21
2014,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,748913.98,645239.92
2014,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1732475.0,1618890.9
2014,0,Ayuntamiento de Madrid,0210,Distrito de Latina,4830036.03,4258282.45
2014,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,5911194.71,5621132.08
2014,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3382445.51,2877194.87
2014,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,3798295.99,3587291.07
2014,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,3777475.48,3418336.46
2014,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,4571961.84,4120166.0
2014,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,3096859.38,2796387.78
2014,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2560034.74,2342999.51
2014,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1811585.0,1615439.58
2014,3,Agencia para el Empleo de Madrid,,,13515665.94,13402089.97
2014,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,13515665.94,13402089.97
2014,6,Agencia Tributaria Madrid,,,4390066.16,4043415.59
2014,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,4390066.16,4043415.59
2014,9,Agencia de Actividades,,,142501.84,155530.74
2014,9,Agencia de Actividades,900,Agencia de Actividades,142501.84,155530.74
2014,8,Madrid Salud,,,2799681.59,2675877.92
2014,8,Madrid Salud,800,Madrid Salud,2799681.59,2675877.92
2015,1,Informática del Ayuntamiento de Madrid,,,14188275.0,13794755.03
2015,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,14188275.0,13794755.03
2015,0,Ayuntamiento de Madrid,,,80241720.47,72383853.71
2015,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,,734034.12
2015,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3547980.53,3175437.49
2015,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",,39252.87
2015,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,2154443.16,1322870.92
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1941652.45,2019011.58
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2331450.04,2125504.45
2015,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,54690.77,58142.12
2015,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1675824.61,1426330.12
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2729292.02,2357081.43
2015,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,4390775.65,3770273.24
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2617851.42,2416954.55
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,177987.49,162853.86
2015,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",,203900.98
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,4285892.75,3801038.91
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,7418880.89,6555783.94
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,2433092.32,2148817.12
2015,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",607200.27,505405.1
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1915797.65,1807668.99
2015,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1509295.32,1324373.56
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,1809457.27,1684069.73
2015,0,Ayuntamiento de Madrid,0101,Alcaldía,21733.4,14342.78
2015,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,110700.39,106341.65
2015,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,735111.85,433690.28
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1748066.73,1622147.47
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,4988726.66,4461354.51
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,6756672.06,6025577.87
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3412589.68,2997123.16
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,4128391.71,3758701.1
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4137034.6,3672180.49
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,4760415.0,4361631.98
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,3204900.68,2924605.48
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2813317.27,2681788.63
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,1822495.83,1685563.23
2015,3,Agencia para el Empleo de Madrid,,,14056002.0,12113005.02
2015,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,14056002.0,12113005.02
2015,6,Agencia Tributaria Madrid,,,4424625.12,4235526.57
2015,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,4424625.12,4235526.57
2015,9,Agencia de Actividades,,,209284.0,199611.42
2015,9,Agencia de Actividades,900,Agencia de Actividades,209284.0,199611.42
2015,8,Madrid Salud,,,2796003.33,2568796.27
2015,8,Madrid Salud,800,Madrid Salud,2796003.33,2568796.27
2016,1,Informática del Ayuntamiento de Madrid,,,13592744.0,13678588.31
2016,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,13592744.0,13678588.31
2016,0,Ayuntamiento de Madrid,,,83248523.69,76466208.7
2016,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,2079936.19,1680158.73
2016,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3504681.62,3190941.24
2016,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",156943.12,104738.93
2016,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,265594.42,262466.26
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1650628.01,2051750.15
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2383951.36,2272975.21
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,78806.56,58036.06
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1663612.37,1494042.32
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2776250.97,2369364.59
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,4515034.23,3936756.83
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2834646.94,2556884.24
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,160454.28,154467.33
2016,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",548353.09,454737.82
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,4302433.33,4030262.97
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,7718901.8,7154123.84
2016,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1910253.79,1894892.52
2016,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",607531.35,459076.91
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2121232.55,1956724.21
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1403826.83,1373527.63
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,1980729.63,1841761.9
2016,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,122820.39,117601.07
2016,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,161704.0,210633.16
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1902335.27,1754100.67
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,5048959.91,4784591.23
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,6899650.58,6386299.39
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3710924.25,3228644.88
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,4316389.62,3994657.97
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4600528.38,4035919.74
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,5033867.24,4724413.08
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,3577811.18,3291749.78
2016,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,3199224.47,2850817.16
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2010505.96,1789090.88
2016,3,Agencia para el Empleo de Madrid,,,21560796.78,12247487.84
2016,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,21560796.78,12247487.84
2016,6,Agencia Tributaria Madrid,,,4505183.98,4161489.15
2016,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,4505183.98,4161489.15
2016,9,Agencia de Actividades,,,211381.0,178541.02
2016,9,Agencia de Actividades,900,Agencia de Actividades,211381.0,178541.02
2016,8,Madrid Salud,,,2721120.0,2557574.66
2016,8,Madrid Salud,800,Madrid Salud,2721120.0,2557574.66
2017,1,Informática del Ayuntamiento de Madrid,,,13990927.48,13452894.64
2017,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,13990927.48,13452894.64
2017,0,Ayuntamiento de Madrid,,,80959734.87,78410563.39
2017,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,1887532.61,1604779.75
2017,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3438424.41,3174053.07
2017,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",114253.19,107202.95
2017,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,233063.28,257593.43
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",1616262.63,1444434.62
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,2523359.45,2315071.9
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,59790.14,53104.4
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1735023.79,1627181.27
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,2408885.85,2270937.47
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,4108427.29,4148863.79
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,2571752.78,2667085.42
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,170147.57,134733.71
2017,0,Ayuntamiento de Madrid,0047,"Área de Portavoz, Coordinación de la Junta de Gobierno y Relaciones con el Pleno",567702.94,535388.08
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,4053001.98,4097456.64
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,7730337.89,7349265.3
2017,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,1606246.24,2008726.33
2017,0,Ayuntamiento de Madrid,0120,"Portavoz, Seguridad y Emergencias",689728.0,433741.25
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,2202379.24,2037017.26
2017,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,1593626.83,1401603.3
2017,0,Ayuntamiento de Madrid,0028,Políticas de Genero y Diversidad,3031.52,584381.81
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,1437697.32,1857829.86
2017,0,Ayuntamiento de Madrid,0100,Presidencia del Pleno,148408.93,142858.79
2017,0,Ayuntamiento de Madrid,0102,Coordinación General de la Alcaldía,224647.55,260270.29
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1971878.31,1806821.48
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,5051243.13,4947623.73
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,6621379.34,6414930.11
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,3922518.95,3367048.06
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,4161491.75,4068443.49
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,4568115.69,4200451.4
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,4844724.02,4905179.21
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,3707161.24,3369990.44
2017,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,2893102.61,2937623.31
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,2094388.4,1878871.47
2017,3,Agencia para el Empleo de Madrid,,,37923154.93,28523818.24
2017,3,Agencia para el Empleo de Madrid,300,Agencia para el Empleo de Madrid,37923154.93,28523818.24
2017,6,Agencia Tributaria Madrid,,,4349268.85,4105373.59
2017,6,Agencia Tributaria Madrid,600,Agencia Tributaria Madrid,4349268.85,4105373.59
2017,9,Agencia de Actividades,,,165932.0,162618.96
2017,9,Agencia de Actividades,900,Agencia de Actividades,165932.0,162618.96
2017,8,Madrid Salud,,,2690191.26,2220637.74
2017,8,Madrid Salud,800,Madrid Salud,2690191.26,2220637.74
2018,1,Informática del Ayuntamiento de Madrid,,,15626693.0,13443732.87
2018,1,Informática del Ayuntamiento de Madrid,100,Informática del Ayuntamiento de Madrid,15626693.0,13443732.87
2018,0,Ayuntamiento de Madrid,,,90822832.6,78071742.43
2018,0,Ayuntamiento de Madrid,0016,Área de Gerencia de la Ciudad,2481656.75,2272467.62
2018,0,Ayuntamiento de Madrid,0130,"Cultura, Turismo y Deporte",3676348.23,3127433.89
2018,0,Ayuntamiento de Madrid,0077,"Área de Participación Ciudadana, Transparencia y Gobierno Abierto",177133.8,102072.45
2018,0,Ayuntamiento de Madrid,0170,Hacienda y Personal,239315.0,288388.21
