Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,20,Arrendamientos y canones,,,75568093.06,73200145.77
2011,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",1121174.2,1068253.55
2011,20,Arrendamientos y canones,202,Edificios y otras construcciones,53389986.27,52352222.22
2011,20,Arrendamientos y canones,205,Mobiliario y enseres,1945121.53,1598084.07
2011,20,Arrendamientos y canones,204,Material de transporte,13226579.33,12850812.31
2011,20,Arrendamientos y canones,206,Equipos para procesos de información,2097704.83,1893706.6
2011,20,Arrendamientos y canones,209,Cánones,3332510.11,3131597.74
2011,20,Arrendamientos y canones,208,Otro inmovilizado material,455016.79,305469.28
2011,21,"Reparaciones, mantenimiento y conservación",,,241019068.43,229750675.24
2011,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,12181902.44,11362625.43
2011,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,5908976.96,5022087.77
2011,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2310700.13,2138979.42
2011,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,518803.23,413647.55
2011,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,9663908.85,8800768.84
2011,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",22852394.68,21896290.91
2011,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,181652193.72,174330795.88
2011,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,5930188.42,5785479.44
2011,22,"Material, suministros y otros",,,1602933271.53,1487522496.61
2011,22,"Material, suministros y otros",228,Convenios servicios educativos,3981701.0,3372899.19
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1392085244.83,1297679268.67
2011,22,"Material, suministros y otros",226,Gastos diversos,32553443.69,26250632.64
2011,22,"Material, suministros y otros",225,Tributos,317878.27,169671.34
2011,22,"Material, suministros y otros",224,Primas de seguros,6362090.46,6333001.63
2011,22,"Material, suministros y otros",223,Transportes,3425807.61,2985151.49
2011,22,"Material, suministros y otros",222,Comunicaciones,27211924.77,22812891.59
2011,22,"Material, suministros y otros",221,Suministros,131303354.67,123013895.2
2011,22,"Material, suministros y otros",220,Material de oficina,5691826.23,4905084.86
2011,23,Indemnizaciones por razón del servicio,,,7712470.7,5467213.88
2011,23,Indemnizaciones por razón del servicio,230,Dietas,319237.15,216803.1
2011,23,Indemnizaciones por razón del servicio,231,Locomoción,337128.29,132995.95
2011,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7056105.26,5117414.83
2011,46,Transferencias corrientes a entidades locales ,,,8850.0,8850.0
2011,46,Transferencias corrientes a entidades locales ,467,A consorcios ,8850.0,8850.0
2011,47,Transferencias corrientes a empresas privadas ,,,2117709.89,1680833.37
2011,47,Transferencias corrientes a empresas privadas ,472,Subvenciones para reducir el precio a pagar por los consumidores ,34670.31,
2011,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,2083039.58,1680833.37
2011,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,103732529.14,98004296.71
2011,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,103732529.14,98004296.71
2011,45,Transferencias corrientes a comunidades autónomas ,,,225246072.0,187795844.96
2011,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,225246072.0,187795844.96
2011,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,20449416.59,17201093.4
2011,78,Transferencias de capital a familias e instituciones sin fines de lucro ,780,A fundaciones ,1000000.0,1000000.0
2011,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,19306663.59,16109003.77
2011,78,Transferencias de capital a familias e instituciones sin fines de lucro ,782,"Becas, premios y atenciones benéficas ",142753.0,92089.63
2011,77,Transferencias de capital a empresas privadas ,,,6173763.1,5424246.81
2011,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,6173763.1,5424246.81
2011,76,Transferencias de capital a entidades locales ,,,2333043.0,2333043.0
2011,76,Transferencias de capital a entidades locales ,767,A consorcios ,2333043.0,2333043.0
2011,75,Transferencias de capital a comunidades autónomas ,,,5262380.0,5246142.0
2011,75,Transferencias de capital a comunidades autónomas ,753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",5262380.0,5246142.0
2011,91,Amortización de préstamos y de operaciones en euros,,,172803885.0,172803884.62
2011,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,2615385.0,2615384.62
2011,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,170188500.0,170188500.0
2011,14,Otro personal,,,4279327.06,4633714.81
2011,14,Otro personal,143,Otro personal,4279327.06,4633714.81
2011,11,Personal eventual,,,11756664.89,12826835.91
2011,11,Personal eventual,117,Contribuciones a planes y fondos de pensiones,46464.59,35884.43
2011,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,11710200.3,12790951.48
2011,10,Organos de gobierno y personal directivo,,,14746136.58,14821607.22
2011,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,3959309.94,4735898.7
2011,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,10754687.39,10067477.97
2011,10,Organos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,32139.25,18230.55
2011,13,Personal laboral,,,131891424.06,123631493.8
2011,13,Personal laboral,131,Laboral temporal,40568165.74,51232309.46
2011,13,Personal laboral,130,Laboral fijo,90861474.32,71938856.47
2011,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,461784.0,460327.87
2011,12,Personal funcionario,,,802296842.78,746855453.37
2011,12,Personal funcionario,120,Retribuciones básicas,273864212.76,248567821.18
2011,12,Personal funcionario,121,Retribuciones complementarias,525451204.02,495654251.89
2011,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,,15962.19
2011,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,2981426.0,2617418.11
2011,15,Incentivos al rendimiento,,,59788894.67,59333459.23
2011,15,Incentivos al rendimiento,151,Gratificaciones,12638665.1,12649246.99
2011,15,Incentivos al rendimiento,150,Productividad,47150229.57,46684212.24
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,41339150.45,38685535.25
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,594716.11,594716.11
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",5281206.7,4558224.69
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,31305621.73,29376416.66
2011,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,4157605.91,4156177.79
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,298261810.49,353337342.8
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,244137186.6,294756494.94
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,4608769.98,4253654.73
2011,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,49515853.91,54327193.13
2011,31,De préstamos y otras operaciones financieras en euros,,,120002994.0,114742950.45
2011,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",94185.0,82270.47
2011,31,De préstamos y otras operaciones financieras en euros,310,Intereses,119908809.0,114660679.98
2011,30,De deuda pública en euros,,,56772478.0,56524674.0
2011,30,De deuda pública en euros,300,Intereses,56766478.0,56518720.0
2011,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",6000.0,5954.0
2011,35,Intereses de demora y otros gastos financieros,,,28707776.91,28908686.23
2011,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,23514096.0,24082568.59
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,4126530.91,4091657.49
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1067150.0,734460.15
2011,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,19847342.56,19819582.51
2011,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,19847342.56,19819582.51
2012,42,Transferencias corrientes a la Administración del Estado ,,,26900.0,17350.72
2012,42,Transferencias corrientes a la Administración del Estado ,421,A organismos autónomos y agencias del Estado ,26900.0,17350.72
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,123040488.08,65446984.81
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,604,Alumbrado público,56213.32,56213.32
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,606,Urbanización,49967850.99,14122922.53
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,601,Señalización vial,7536397.0,6223531.85
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,37155944.23,35291909.22
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,603,"Hidrantes, fuentes y alcantarillado",26982271.92,9727030.43
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602,Mobiliario urbano,1314971.0,
2012,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,26839.62,25377.46
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,32132521.79,26915960.62
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,1292009.43,99756.89
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Viales,24154418.14,22300945.53
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,616,Urbanización,1954121.92,646908.46
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,614,Alumbrado público,3678415.9,3657428.43
2012,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,615,Parques y jardines,1053556.4,210921.31
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,54097542.42,29605223.48
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",3152703.2,1519932.56
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,25286998.06,20618664.65
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,627,Proyectos complejos,7788873.63,1622108.44
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2965903.3,2511055.86
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,4323229.17,2498841.1
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,7374248.38,227808.9
2012,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,3205586.68,606811.97
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,55094807.11,42711290.1
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,52125410.53,42284650.24
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1921278.1,59331.32
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,634,Elementos de transporte,282646.94,146793.76
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,41121.2,36995.31
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,547799.58,39650.09
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,637,Proyectos complejos,85500.31,61616.99
2012,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,91050.45,82252.39
2012,64,Gastos en inversiones de carácter inmaterial,,,8320764.15,6546678.52
2012,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,8222724.15,6475640.35
2012,64,Gastos en inversiones de carácter inmaterial,640,Gastos en inversiones de carácter inmaterial,98040.0,71038.17
2012,90,Amortización de deuda pública en euros,,,180000000.0,180000000.0
2012,90,Amortización de deuda pública en euros,901,A largo plazo,180000000.0,180000000.0
2012,68,Gastos en inversiones de bienes patrimoniales,,,47780506.93,21904327.45
2012,68,Gastos en inversiones de bienes patrimoniales,681,Terrenos y bienes naturales,47272853.14,21410721.79
2012,68,Gastos en inversiones de bienes patrimoniales,682,Edificios y otras construcciones,507653.79,493605.66
2012,24,Gastos de publicaciones,,,92132.23,15672.23
2012,24,Gastos de publicaciones,240,Gastos de edición y distribucion,92132.23,15672.23
2012,25,Trabajos realizados por administraciones públicas y otras entidades públicas,,,1788299.0,1633034.71
2012,25,Trabajos realizados por administraciones públicas y otras entidades públicas,250,Trabajos realizados por administraciones públicas y otras entidades públicas,1504000.0,1422528.48
2012,25,Trabajos realizados por administraciones públicas y otras entidades públicas,251,Trabajos realizados por universidades públicas,284299.0,210506.23
2012,26,Trabajos realizados por instituciones sin fines de lucro,,,2671542.0,2472252.05
2012,26,Trabajos realizados por instituciones sin fines de lucro,260,Trabajos realizados por instituciones sin fines de lucro,2671542.0,2472252.05
2012,27,Gastos imprevistos y funciones no clasificadas,,,9366871.57,
2012,27,Gastos imprevistos y funciones no clasificadas,270,Otros gastos imprevistos y funciones no clasificadas,9366871.57,
2012,20,Arrendamientos y canones,,,67074943.05,64193926.1
2012,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",404966.35,265378.76
2012,20,Arrendamientos y canones,202,Edificios y otras construcciones,45196504.86,44411310.63
2012,20,Arrendamientos y canones,205,Mobiliario y enseres,1893562.07,1425630.83
2012,20,Arrendamientos y canones,204,Material de transporte,10850737.67,10377926.27
2012,20,Arrendamientos y canones,206,Equipos para procesos de información,2388818.41,1901156.05
2012,20,Arrendamientos y canones,209,Cánones,3468834.84,3057361.28
2012,20,Arrendamientos y canones,208,Otro inmovilizado material,2871518.85,2755162.28
2012,21,"Reparaciones, mantenimiento y conservación",,,207465601.78,192177594.84
2012,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,13483977.15,11894791.33
2012,21,"Reparaciones, mantenimiento y conservación",217,Proyectos complejos,3819997.93,3632726.13
2012,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,2183727.22,2015553.48
2012,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,679801.79,580283.68
2012,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,8129911.99,6081605.86
2012,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",17036899.86,15631714.95
2012,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,156793773.24,147499137.18
2012,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,5337512.6,4841782.23
2012,22,"Material, suministros y otros",,,1520126107.34,1361751943.46
2012,22,"Material, suministros y otros",228,Convenios servicios educativos,4209529.0,2868338.05
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,1224232854.45,1102841363.28
2012,22,"Material, suministros y otros",226,Gastos diversos,28507863.68,18380797.47
2012,22,"Material, suministros y otros",225,Tributos,8535700.75,8278212.94
2012,22,"Material, suministros y otros",224,Primas de seguros,6555999.84,6408694.25
2012,22,"Material, suministros y otros",223,Transportes,2549845.6,2000178.32
2012,22,"Material, suministros y otros",222,Comunicaciones,29608063.32,22617535.42
2012,22,"Material, suministros y otros",221,Suministros,210845942.63,195063131.23
2012,22,"Material, suministros y otros",220,Material de oficina,5080308.07,3293692.5
2012,23,Indemnizaciones por razón del servicio,,,7854563.11,5514940.53
2012,23,Indemnizaciones por razón del servicio,230,Dietas,258588.11,133503.13
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,367601.58,68623.8
2012,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,7228373.42,5312813.6
2012,47,Transferencias corrientes a empresas privadas ,,,3765978.5,1540406.44
2012,47,Transferencias corrientes a empresas privadas ,472,Subvenciones para reducir el precio a pagar por los consumidores ,37896.0,
2012,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,3728082.5,1540406.44
2012,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,119061581.07,102621686.28
2012,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,119061581.07,102621686.28
2012,45,Transferencias corrientes a comunidades autónomas ,,,98762039.57,98607878.35
2012,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,98762039.57,98607878.35
2012,82,Concesión de préstamos al sector público,,,79204931.01,79204931.01
2012,82,Concesión de préstamos al sector público,821,Préstamos a largo plazo,79204931.01,79204931.01
2012,78,Transferencias de capital a familias e instituciones sin fines de lucro ,,,14450955.72,9765947.53
2012,78,Transferencias de capital a familias e instituciones sin fines de lucro ,789,Otras transferencias a familias e instituciones sin fines de lucro ,14301955.72,9732215.17
2012,78,Transferencias de capital a familias e instituciones sin fines de lucro ,782,"Becas, premios y atenciones benéficas ",149000.0,33732.36
2012,77,Transferencias de capital a empresas privadas ,,,13965969.43,5458249.83
2012,77,Transferencias de capital a empresas privadas ,779,Otras subvenciones a empresas privadas ,13965969.43,5458249.83
2012,76,Transferencias de capital a entidades locales ,,,709530.0,
2012,76,Transferencias de capital a entidades locales ,767,A consorcios ,709530.0,
2012,75,Transferencias de capital a comunidades autónomas ,,,146142.0,146142.0
2012,75,Transferencias de capital a comunidades autónomas ,753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",146142.0,146142.0
2012,72,Transferencias de capital a la Administración del Estado ,,,489640.0,489639.81
2012,72,Transferencias de capital a la Administración del Estado ,723,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",489640.0,489639.81
2012,91,Amortización de préstamos y de operaciones en euros,,,546356642.0,546356638.55
2012,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,92260958.0,92260954.91
2012,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,454095684.0,454095683.64
2012,14,Otro personal,,,3851273.6,3400218.77
2012,14,Otro personal,143,Otro personal,3851273.6,3400218.77
2012,11,Personal eventual,,,11212799.57,10295264.48
2012,11,Personal eventual,117,Contribuciones a planes y fondos de pensiones,46292.0,
2012,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,11166507.57,10295264.48
2012,10,Organos de gobierno y personal directivo,,,13730114.32,12320000.54
2012,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,4852365.35,4432950.12
2012,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,8846372.97,7887050.42
2012,10,Organos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,31376.0,
2012,13,Personal laboral,,,124028084.55,105187391.15
2012,13,Personal laboral,131,Laboral temporal,33552206.78,38526996.26
2012,13,Personal laboral,130,Laboral fijo,90012620.77,66660394.89
2012,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,463257.0,
2012,12,Personal funcionario,,,795924485.66,687937030.81
2012,12,Personal funcionario,120,Retribuciones básicas,272092968.84,230579687.1
2012,12,Personal funcionario,121,Retribuciones complementarias,520669411.82,457119436.14
2012,12,Personal funcionario,122,Retribuciones en especie,279036.0,237907.57
2012,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,2883069.0,
2012,15,Incentivos al rendimiento,,,57100748.73,56072475.39
2012,15,Incentivos al rendimiento,151,Gratificaciones,7600298.51,7642974.67
2012,15,Incentivos al rendimiento,150,Productividad,49500450.22,48429500.72
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,49793754.79,33761684.97
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,481,A grupos políticos municipales ,617943.64,587943.64
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",1767956.58,1037009.57
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,37321953.34,23055300.05
2012,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,10085901.23,9081431.71
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,309595461.53,313212006.18
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,248581180.79,265646678.02
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,161,Prestaciónes sociales,5598633.0,3364366.89
2012,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,55415647.74,44200961.27
2012,31,De préstamos y otras operaciones financieras en euros,,,187049131.1,167287469.58
2012,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",86055.0,85236.69
2012,31,De préstamos y otras operaciones financieras en euros,310,Intereses,186963076.1,167202232.89
2012,30,De deuda pública en euros,,,50238329.0,48930803.0
2012,30,De deuda pública en euros,300,Intereses,50232329.0,48924840.0
2012,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",6000.0,5963.0
2012,35,Intereses de demora y otros gastos financieros,,,34424487.69,53936658.96
2012,35,Intereses de demora y otros gastos financieros,353,Operaciones de intercambio financiero,29422744.0,49399829.11
2012,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,3992253.34,3764556.9
2012,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,1009490.35,772272.95
2012,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,20571752.0,15997584.18
2012,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,20421752.0,15847584.18
