Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2011,72,Transferencias de capital de la Administración del Estado ,,,77997735.14,78698299.1
2011,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",9000.0,9000.0
2011,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,77988735.14,78689299.1
2011,91,Préstamos recibidos en euros,,,,286585002.49
2011,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,,286585002.49
2011,59,Otros ingresos patrimoniales,,,22693.0,26872877.26
2011,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,22693.0,26872877.26
2011,79,Transferencias de capital del exterior ,,,33046374.0,13981225.96
2011,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,27689241.4,13981225.96
2011,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,5357132.6,
2011,11,Impuestos sobre el capital,,,1493049544.0,1451221464.22
2011,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,185388973.0,173006807.69
2011,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,43544618.0,43135446.64
2011,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,243500000.0,213968200.96
2011,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,1020583422.0,1021079945.22
2011,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,32531.0,31063.71
2011,10,Impuesto sobre la Renta,,,113773548.0,110245667.04
2011,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,113773548.0,110245667.04
2011,13,Impuesto sobre las actividades económicas,,,125638327.0,124300959.87
2011,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,125638327.0,124300959.87
2011,48,Transferencias corrientes de familias e instituciones sin fines de lucro ,,,300900.22,78860.22
2011,48,Transferencias corrientes de familias e instituciones sin fines de lucro ,480,Otras transf. de familias e instituciones sin fines de lucro ,300900.22,78860.22
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,271331434.0,259816263.24
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,16501574.0,15514073.24
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,43862472.0,20831372.18
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,5971814.0,6019312.76
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,312378.0,215408.44
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,45016764.0,53092412.87
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,85338526.0,80315351.8
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,34126868.0,34109404.4
2011,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,40201038.0,49718927.55
2011,18,Impuestos directos extinguidos,,,60000.0,72386.49
2011,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,60000.0,72386.49
2011,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1353481.0,1274206.02
2011,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1053481.0,1021967.62
2011,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Planetario de Madrid,300000.0,252249.45
2011,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,,-11.05
2011,30,Tasas por la prestación de servicios públicos básicos,,,161500452.0,186344576.0
2011,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,13592687.0,27693028.37
2011,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,45000.0,33749.11
2011,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,147744683.0,158478604.99
2011,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,118082.0,139193.53
2011,36,Ventas,,,70570.0,82945.08
2011,36,Ventas,360,Ventas,70570.0,82945.08
2011,35,Contribuciones especiales,,,21000000.0,23813687.13
2011,35,Contribuciones especiales,351,Para el establecimiento o ampliación de servicios,21000000.0,23813687.13
2011,34,Precios públicos,,,56845765.71,50766276.05
2011,34,Precios públicos,346,Servicios socio-culturales,13691034.0,11384384.48
2011,34,Precios públicos,347,Obras en vías públicas,555202.71,638327.83
2011,34,Precios públicos,341,Servicios asistenciales,194262.0,208155.52
2011,34,Precios públicos,342,Servicios educativos,57958.0,64972.4
2011,34,Precios públicos,343,Servicios deportivos,38890000.0,37018948.64
2011,34,Precios públicos,348,Precios públicos extinguidos,,-764.7
2011,34,Precios públicos,349,Otros precios públicos,3457309.0,1452251.88
2011,55,Productos de concesiones y aprovechamientos especiales,,,370290857.0,136471969.94
2011,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,167400.0,
2011,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,6952.43
2011,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,327585163.0,94666120.67
2011,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,38749569.0,37556418.24
2011,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,3788725.0,4242478.6
2011,74,Transferencias de capital de entes públicos y sociedades mercantiles de la entidad local ,,,121059.48,121059.48
2011,74,Transferencias de capital de entes públicos y sociedades mercantiles de la entidad local ,741,De sociedades mercantiles ,121059.48,121059.48
2011,32,Tasas por la realización de actividades de competencia local,,,44936415.0,50208549.49
2011,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,2057000.0,1325109.71
2011,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,11643000.0,20696128.37
2011,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,28946685.0,26424704.33
2011,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,1139498.0,1085515.18
2011,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,1150232.0,677091.9
2012,54,Rentas de bienes inmuebles,,,,61506.77
2012,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,61506.77
2012,42,Transferencias corrientes de la Administración del Estado ,,,1250739835.0,1216057366.87
2012,42,Transferencias corrientes de la Administración del Estado ,421,De organismos autónomos y agencias estatales ,471367.0,497941.4
2012,42,Transferencias corrientes de la Administración del Estado ,420,De la Administración General del Estado ,1249927468.0,1215218425.47
2012,42,Transferencias corrientes de la Administración del Estado ,423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",341000.0,341000.0
2012,50,Intereses de títulos y valores,,,,820.34
2012,50,Intereses de títulos y valores,507,De empresas privadas,,820.34
2012,60,De terrenos,,,140375036.15,35041411.37
2012,60,De terrenos,603,Patrimonio público del suelo,133331286.15,27964090.99
2012,60,De terrenos,602,Parcelas sobrantes de la vía pública,,10701.06
2012,60,De terrenos,609,Otros terrenos,7043750.0,7066619.32
2012,61,De las demás inversiones reales,,,,21800000.0
2012,61,De las demás inversiones reales,610,De las demás inversiones reales,,21800000.0
2012,49,Transferencias corrientes del exterior ,,,6697529.44,4581444.65
2012,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,997736.71,363379.69
2012,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,25244.35,174485.09
2012,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,,116464.78
2012,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,5634548.38,3927115.09
2012,49,Transferencias corrientes del exterior ,492,Del Fondo de Cohesión ,40000.0,
2012,68,Reintegros por operaciones de capital,,,,4812970.71
2012,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,4812970.71
2012,83,Reintegros de préstamos de fuera del sector público,,,,366733.08
2012,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,,366733.08
2012,80,Enajenación de deuda del sector público,,,,131.11
2012,80,Enajenación de deuda del sector público,801,A largo plazo,,131.11
2012,52,Intereses de depósitos,,,259830.0,487030.56
2012,52,Intereses de depósitos,520,Intereses de depósitos,259830.0,487030.56
2012,85,Enajenación de acciones y participaciones del sector público,,,245000000.0,74760000.0
2012,85,Enajenación de acciones y participaciones del sector público,850,Enajenación de acciones y participaciones del sector público,245000000.0,74760000.0
2012,21,Impuestos sobre el Valor Añadido,,,72602350.0,40727188.37
2012,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,72602350.0,40727188.37
2012,22,Sobre consumos específicos,,,13898465.0,6663406.52
2012,22,Sobre consumos específicos,220,Impuestos especiales,13898465.0,6663406.52
2012,47,Transferencias corrientes de empresas privadas ,,,13992.96,4492.96
2012,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,13992.96,4492.96
2012,45,Transferencias corrientes de comunidades autónomas ,,,105144364.94,114113861.91
2012,45,Transferencias corrientes de comunidades autónomas ,450,De la Administración General de las comunidades autónomas ,87704391.0,94887661.36
2012,45,Transferencias corrientes de comunidades autónomas ,451,De organismos autónomos y agencias de las comunidades autónomas ,17204476.0,18939734.56
2012,45,Transferencias corrientes de comunidades autónomas ,453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",235497.94,286465.99
2012,28,Impuestos indirectos extinguidos,,,,-105.22
2012,28,Impuestos indirectos extinguidos,289,Impuestos indirectos extinguidos,,-105.22
2012,29,Otros impuestos indirectos,,,74314212.0,81950628.61
2012,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",74313916.0,81950329.37
2012,29,Otros impuestos indirectos,291,Impuesto sobre gastos suntuarios (Cotos de caza y pesca),296.0,299.24
2012,87,Remanente de tesoreria,,,68721410.48,
2012,87,Remanente de tesoreria,870,Remanente de tesoreria,68721410.48,
2012,78,Transferencias de capital de familias e instituciones sin fines de lucro ,,,589473.01,1371776.95
2012,78,Transferencias de capital de familias e instituciones sin fines de lucro ,780,De familias e instituciones sin fines de lucro ,589473.01,1371776.95
2012,39,Otros ingresos,,,305684557.27,367090156.78
2012,39,Otros ingresos,393,Intereses de demora,12755471.0,12241097.73
2012,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,26717228.0,25803350.66
2012,39,Otros ingresos,391,Multas,200757477.0,263260187.73
2012,39,Otros ingresos,397,Aprovechamientos urbanísticos,11561339.0,5227882.47
2012,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,512211.38,-77437.72
2012,39,Otros ingresos,399,Otros ingresos diversos,53372436.89,60038877.86
2012,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,8394.0,596198.05
2012,77,Transferencias de capital de empresas privadas ,,,817932.0,2872.16
2012,77,Transferencias de capital de empresas privadas ,770,Otras transferencias de empresas privadas ,817932.0,2872.16
2012,76,Transferencias de capital de entidades locales ,,,,396023.07
2012,76,Transferencias de capital de entidades locales ,762,De ayuntamientos ,,396023.07
2012,75,Transferencias de capital de comunidades autónomas ,,,,1169740.84
2012,75,Transferencias de capital de comunidades autónomas ,753,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",,1169740.84
2012,38,Reintegros de operaciones corrientes,,,2000000.0,13642380.56
2012,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,2000000.0,13642380.56
2012,72,Transferencias de capital de la Administración del Estado ,,,159000.0,33165.93
2012,72,Transferencias de capital de la Administración del Estado ,723,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",9000.0,9000.0
2012,72,Transferencias de capital de la Administración del Estado ,720,De la Administración General del Estado ,,-125834.07
2012,72,Transferencias de capital de la Administración del Estado ,721,De organismos autónomos y agencias estatales ,150000.0,150000.0
2012,91,Préstamos recibidos en euros,,,88481895.46,1016664486.48
2012,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,88481895.46,1016664486.48
2012,59,Otros ingresos patrimoniales,,,26552.0,158850.54
2012,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,26552.0,158850.54
2012,79,Transferencias de capital del exterior ,,,18891143.06,29707137.39
2012,79,Transferencias de capital del exterior ,792,Del Fondo de Cohesión ,18037187.36,18959327.22
2012,79,Transferencias de capital del exterior ,791,Del Fondo de Desarrollo Regional ,850955.7,10744810.17
2012,79,Transferencias de capital del exterior ,799,"Otras transferencias del exterior, excluyendo la Unión Europea ",3000.0,3000.0
2012,11,Impuestos sobre el capital,,,1564527888.0,1628529219.85
2012,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,168044684.0,170610760.65
2012,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,46185442.0,47342849.11
2012,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,277512783.0,288109208.36
2012,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,1072752448.0,1121881244.66
2012,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,32531.0,585157.07
2012,10,Impuesto sobre la Renta,,,109981156.0,99671159.11
2012,10,Impuesto sobre la Renta,100,Impuestos sobre la Renta de las Personas Físicas,109981156.0,99671159.11
2012,13,Impuesto sobre las actividades económicas,,,121793108.0,126446620.94
2012,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,121793108.0,126446620.94
2012,48,Transferencias corrientes de familias e instituciones sin fines de lucro ,,,460000.0,363151.9
2012,48,Transferencias corrientes de familias e instituciones sin fines de lucro ,480,Otras transf. de familias e instituciones sin fines de lucro ,460000.0,363151.9
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,245020546.0,202397589.85
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,14729169.0,14091390.14
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,20977192.0,18531194.89
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,5730000.0,7922230.73
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,334,Tasa por apertura de calas y zanjas,242000.0,236249.06
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,49026000.0,15124123.89
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,80472628.0,81570866.4
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,30210000.0,20635861.33
2012,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,43633557.0,44285673.41
2012,18,Impuestos directos extinguidos,,,60000.0,49302.29
2012,18,Impuestos directos extinguidos,189,Impuestos directos extinguidos,60000.0,49302.29
2012,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,1488168.0,1459159.05
2012,31,Tasas por la prestación de servicios públicos de carácter social y preferente,311,Servicios asistenciales,1188168.0,1210032.95
2012,31,Tasas por la prestación de servicios públicos de carácter social y preferente,316,Planetario de Madrid,300000.0,249126.1
2012,30,Tasas por la prestación de servicios públicos básicos,,,185624282.0,180328381.67
2012,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,6004871.0,4829366.61
2012,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,60000.0,10701.45
2012,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,149897972.0,153361944.25
2012,30,Tasas por la prestación de servicios públicos básicos,305,Higiene y salud pública,132467.0,153666.73
2012,30,Tasas por la prestación de servicios públicos básicos,306,Servicio de bomberos,29528972.0,21972702.63
2012,36,Ventas,,,115800.0,400301.63
2012,36,Ventas,360,Ventas,115800.0,400301.63
2012,34,Precios públicos,,,55109315.56,49055187.47
2012,34,Precios públicos,346,Servicios socio-culturales,12519838.0,10827982.7
2012,34,Precios públicos,347,Obras en vías públicas,761904.56,943527.91
2012,34,Precios públicos,341,Servicios asistenciales,204202.0,199909.8
2012,34,Precios públicos,342,Servicios educativos,82367.0,74755.05
2012,34,Precios públicos,343,Servicios deportivos,38944204.0,36167616.14
2012,34,Precios públicos,348,Precios públicos extinguidos,,4495.64
2012,34,Precios públicos,349,Otros precios públicos,2596800.0,836900.23
2012,55,Productos de concesiones y aprovechamientos especiales,,,144952198.0,145866426.45
2012,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,194298.0,330688.5
2012,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,335594.17
2012,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,94644454.0,94613725.57
2012,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,47849863.0,46638248.99
2012,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,2263583.0,3948169.22
2012,74,Transferencias de capital de entes públicos y sociedades mercantiles de la entidad local ,,,2112.07,2112.07
2012,74,Transferencias de capital de entes públicos y sociedades mercantiles de la entidad local ,741,De sociedades mercantiles ,2112.07,2112.07
2012,32,Tasas por la realización de actividades de competencia local,,,48478518.0,33265334.53
2012,32,Tasas por la realización de actividades de competencia local,322,Cédulas de habitabilidad y licencias de primera ocupación,1446000.0,1394395.13
2012,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,20290998.0,13001427.29
2012,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,24586220.0,17536198.84
2012,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,1184100.0,955418.18
2012,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,971200.0,377895.09
2013,54,Rentas de bienes inmuebles,,,,74003.43
2013,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,,74003.43
2013,42,Transferencias corrientes de la Administración del Estado ,,,1329747694.0,1323379273.34
2013,42,Transferencias corrientes de la Administración del Estado ,421,De organismos autónomos y agencias estatales ,385836.0,410135.16
2013,42,Transferencias corrientes de la Administración del Estado ,420,De la Administración General del Estado ,1329020858.0,1322628138.18
2013,42,Transferencias corrientes de la Administración del Estado ,423,"De sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos ",341000.0,341000.0
2013,50,Intereses de títulos y valores,,,,488.86
2013,50,Intereses de títulos y valores,507,De empresas privadas,,488.86
2013,60,De terrenos,,,67905779.46,50320979.85
2013,60,De terrenos,603,Patrimonio público del suelo,66705779.46,48720471.72
2013,60,De terrenos,602,Parcelas sobrantes de la vía pública,,64592.93
2013,60,De terrenos,609,Otros terrenos,1200000.0,1535915.2
2013,61,De las demás inversiones reales,,,4848378.0,718477.36
2013,61,De las demás inversiones reales,610,De las demás inversiones reales,4848378.0,718477.36
2013,49,Transferencias corrientes del exterior ,,,2892600.41,3508754.89
2013,49,Transferencias corrientes del exterior ,498,Otros programas de la Unión Europea ,496644.69,415676.02
2013,49,Transferencias corrientes del exterior ,497,Otras transferencias de la Unión Europea ,65452.52,122092.61
2013,49,Transferencias corrientes del exterior ,490,Del Fondo Social Europeo ,,1137381.19
2013,49,Transferencias corrientes del exterior ,491,Del Fondo de Desarrollo Regional ,2306503.2,1833605.07
2013,49,Transferencias corrientes del exterior ,492,Del Fondo de Cohesión ,24000.0,
2013,68,Reintegros por operaciones de capital,,,,1652007.65
2013,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,,1652007.65
2013,83,Reintegros de préstamos de fuera del sector público,,,,366733.08
2013,83,Reintegros de préstamos de fuera del sector público,831,A largo plazo,,366733.08
2013,52,Intereses de depósitos,,,201421.0,48881.81
2013,52,Intereses de depósitos,520,Intereses de depósitos,201421.0,48881.81
2013,53,Dividendos y participación beneficios,,,34143169.0,45978545.47
2013,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",34143169.0,45978545.47
2013,85,Enajenación de acciones y participaciones del sector público,,,33290776.0,33280000.0
2013,85,Enajenación de acciones y participaciones del sector público,850,Enajenación de acciones y participaciones del sector público,33290776.0,33280000.0
2013,21,Impuestos sobre el Valor Añadido,,,52772566.0,52107044.2
2013,21,Impuestos sobre el Valor Añadido,210,Impuesto sobre el Valor Añadido,52772566.0,52107044.2
2013,22,Sobre consumos específicos,,,13396770.0,11077340.94
2013,22,Sobre consumos específicos,220,Impuestos especiales,13396770.0,11077340.94
2013,47,Transferencias corrientes de empresas privadas ,,,42613.06,181613.06
2013,47,Transferencias corrientes de empresas privadas ,470,De empresas privadas ,42613.06,181613.06
2013,45,Transferencias corrientes de comunidades autónomas ,,,77987915.2,77460216.39
2013,45,Transferencias corrientes de comunidades autónomas ,450,De la Administración General de las comunidades autónomas ,77987915.2,77455808.16
2013,45,Transferencias corrientes de comunidades autónomas ,451,De organismos autónomos y agencias de las comunidades autónomas ,,-27875.63
2013,45,Transferencias corrientes de comunidades autónomas ,453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",,32283.86
2013,28,Impuestos indirectos extinguidos,,,,-36.36
2013,28,Impuestos indirectos extinguidos,289,Impuestos indirectos extinguidos,,-36.36
2013,29,Otros impuestos indirectos,,,53906342.0,73700830.32
2013,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",53906042.0,73700528.1
2013,29,Otros impuestos indirectos,291,Impuesto sobre gastos suntuarios (Cotos de caza y pesca),300.0,302.22
2013,87,Remanente de tesoreria,,,74114217.9,
