Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,0,Ayuntamiento de Madrid,,,467780509.36,369392702.13
2012,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,343990.17,127620.56
2012,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,31232.08,5143.57
2012,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,99191.44,32011.02
2012,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,501217.07,48130.2
2012,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,59855.62,12806.39
2012,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,141254.2,1948.79
2012,0,Ayuntamiento de Madrid,0201,Distrito de Centro,171660.3,93540.45
2012,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,219731.48,145223.95
2012,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,723464.85,34185.5
2012,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,178005768.84,166309638.36
2012,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,203378.38,59899.12
2012,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,5087.0,3946.38
2012,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,285813093.43,202147581.96
2012,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,386770.27,31935.83
2012,0,Ayuntamiento de Madrid,0210,Distrito de Latina,492166.55,113508.09
2012,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,136985.16,63878.79
2012,0,Ayuntamiento de Madrid,0212,Distrito de Usera,51565.21,38912.73
2012,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,66095.51,44820.22
2012,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,24070.27,22010.11
2012,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,67416.87,7181.24
2012,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,203256.04,41840.17
2012,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,18491.93,
2012,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,14766.69,6938.7
2013,9,Agencia de Actividades,,,11664232.98,10733986.41
2013,9,Agencia de Actividades,900,Agencia de Actividades,11664232.98,10733986.41
2013,0,Ayuntamiento de Madrid,,,502898878.85,437387262.75
2013,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,243017.46,52065.48
2013,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,3845.82,
2013,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,94462.79,32944.08
2013,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,345234.14,14237.68
2013,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,31598.91,13557.59
2013,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,114439.47,
2013,0,Ayuntamiento de Madrid,0201,Distrito de Centro,117619.19,71512.93
2013,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,137359.24,85920.58
2013,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,742329.36,127121.3
2013,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,174601391.63,168154627.84
2013,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,158814.05,15898.9
2013,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,5087.0,5073.57
2013,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,325636612.33,268482976.16
2013,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,151553.39,78319.43
2013,0,Ayuntamiento de Madrid,0210,Distrito de Latina,193702.93,75697.45
2013,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,17993.53,10549.26
2013,0,Ayuntamiento de Madrid,0212,Distrito de Usera,43013.08,38516.14
2013,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,28825.86,18357.07
2013,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,24834.57,19297.3
2013,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,54387.07,39934.23
2013,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,119504.31,25364.29
2013,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,18491.93,18407.37
2013,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,14760.79,6884.1
2014,9,Agencia de Actividades,,,11204304.48,10935954.33
2014,9,Agencia de Actividades,900,Agencia de Actividades,11204304.48,10935954.33
2014,0,Ayuntamiento de Madrid,,,456764468.78,418874509.51
2014,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,47897.32,20445.84
2014,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1805.82,
2014,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,224914.73,87935.33
2014,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,306090.38,43504.78
2014,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,24294.34,18392.14
2014,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,89496.4,
2014,0,Ayuntamiento de Madrid,0201,Distrito de Centro,38928.48,26358.63
2014,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,319057.55,96493.59
2014,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,484501.76,77745.99
2014,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,180151861.52,176228607.59
2014,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,30084.77,616.36
2014,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,5074.0,4869.14
2014,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,274480355.08,242039021.53
2014,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,95404.25,61331.1
2014,0,Ayuntamiento de Madrid,0210,Distrito de Latina,107060.39,79783.28
2014,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,24734.28,9193.01
2014,0,Ayuntamiento de Madrid,0212,Distrito de Usera,22487.36,13858.17
2014,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,22481.51,18110.84
2014,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,11530.8,2606.22
2014,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,230682.93,12534.01
2014,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,33725.11,26217.74
2014,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,5000.0,
2014,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,7000.0,6884.22
2015,9,Agencia de Actividades,,,13051093.05,12371230.77
2015,9,Agencia de Actividades,900,Agencia de Actividades,13051093.05,12371230.77
2015,0,Ayuntamiento de Madrid,,,460815440.08,354978049.52
2015,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",13791280.79,12922239.3
2015,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,43643.27,27973.73
2015,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,20000.0,
2015,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,99336.3,5915.31
2015,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,48646.92,37908.9
2015,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,8834.6,6981.62
2015,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,28236.47,3590.01
2015,0,Ayuntamiento de Madrid,0201,Distrito de Centro,66187.8,27683.79
2015,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,279611.26,88880.61
2015,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,58095.21,12867.25
2015,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,87797199.35,84542951.58
2015,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,45464.4,18211.87
2015,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,7074.0,5600.0
2015,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,358054503.82,257002810.05
2015,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,92134.78,33978.87
2015,0,Ayuntamiento de Madrid,0210,Distrito de Latina,175477.17,127308.21
2015,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,50000.0,49999.85
2015,0,Ayuntamiento de Madrid,0212,Distrito de Usera,6858.19,
2015,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,40727.86,39735.29
2015,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,12733.3,3723.9
2015,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,42385.67,4775.62
2015,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,20000.0,3184.48
2015,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,15000.0,
2015,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,12008.92,11729.28
2016,9,Agencia de Actividades,,,14497203.0,11679829.13
2016,9,Agencia de Actividades,900,Agencia de Actividades,14497203.0,11679829.13
2016,0,Ayuntamiento de Madrid,,,670287742.04,566500364.16
2016,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",157197647.69,157189897.69
2016,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,67398.96,61980.42
2016,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,10000.0,1919.42
2016,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,64315.9,7345.78
2016,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,154412.05,51377.19
2016,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,6000.0,4390.98
2016,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,85289.24,
2016,0,Ayuntamiento de Madrid,0201,Distrito de Centro,37235.16,19679.85
2016,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,332609.85,204797.09
2016,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,51896.31,
2016,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,20082.48,1744.43
2016,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,52618.6,52618.6
2016,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,511574169.61,408510240.8
2016,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,73224.87,30929.67
2016,0,Ayuntamiento de Madrid,0210,Distrito de Latina,212662.76,118926.61
2016,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,145396.0,135730.72
2016,0,Ayuntamiento de Madrid,0212,Distrito de Usera,45839.21,8722.35
2016,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,60214.55,51016.48
2016,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,12049.78,3496.25
2016,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,56140.66,27861.24
2016,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,20000.0,10767.39
2016,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,8538.36,6921.2
2017,9,Agencia de Actividades,,,14655737.39,10670558.63
2017,9,Agencia de Actividades,900,Agencia de Actividades,14655737.39,10670558.63
2017,0,Ayuntamiento de Madrid,,,777766605.08,466476430.53
2017,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",127681607.38,82107304.37
2017,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,40935.27,25102.98
2017,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,40774.94,29094.94
2017,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,80947.34,5176.85
2017,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,232984.81,29430.55
2017,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,8000.0,1501.17
2017,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,21889.32,5000.0
2017,0,Ayuntamiento de Madrid,0201,Distrito de Centro,32719.41,14209.52
2017,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,234263.3,81984.89
2017,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,77660.26,2070.06
2017,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,170613.01,65706.86
2017,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,648399319.66,383737876.7
2017,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,124580.85,71827.56
2017,0,Ayuntamiento de Madrid,0210,Distrito de Latina,197208.59,45712.85
2017,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,201193.24,150568.57
2017,0,Ayuntamiento de Madrid,0212,Distrito de Usera,62586.59,23552.1
2017,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,61771.44,59024.07
2017,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,10596.33,
2017,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,57899.08,13019.0
2017,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,20000.0,
2017,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,9054.26,8267.49
2018,9,Agencia de Actividades,,,12642928.14,11411709.24
2018,9,Agencia de Actividades,900,Agencia de Actividades,12642928.14,11411709.24
2018,0,Ayuntamiento de Madrid,,,885589051.98,666553169.62
2018,0,Ayuntamiento de Madrid,0037,Área de Coordinación Territorial y Asociaciones,4100954.0,17242.5
2018,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",226077654.0,226077654.0
2018,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,96801.52,12707.43
2018,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,262044.0,32000.9
2018,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2856252.47,15596.37
2018,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,438831.3,
2018,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,11703.39,3703.39
2018,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,4590.0,
2018,0,Ayuntamiento de Madrid,0201,Distrito de Centro,1666436.56,42101.3
2018,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,260595.82,63588.57
2018,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,645951.75,23747.86
2018,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,98384.45,23976.88
2018,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,647206775.99,439708154.65
2018,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,322771.39,272952.16
2018,0,Ayuntamiento de Madrid,0210,Distrito de Latina,310673.18,75363.07
2018,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,83944.74,8481.31
2018,0,Ayuntamiento de Madrid,0212,Distrito de Usera,860038.63,23143.62
2018,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,77218.49,73245.23
2018,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,69238.5,48407.26
2018,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,100836.8,3748.12
2018,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,37355.0,27355.0
2019,9,Agencia de Actividades,,,14130385.0,12587452.85
2019,9,Agencia de Actividades,900,Agencia de Actividades,14130385.0,12587452.85
2019,0,Ayuntamiento de Madrid,,,846463002.07,542170391.18
2019,0,Ayuntamiento de Madrid,0180,"Políticas Sociales, Familia e Igualdad",61715336.5,61715336.5
2019,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,303986.14,250097.91
2019,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,1046428.15,25176.53
2019,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,4580252.89,475775.89
2019,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,1772738.89,111912.8
2019,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,145336.93,11645.74
2019,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1244711.41,78514.04
2019,0,Ayuntamiento de Madrid,0201,Distrito de Centro,2476681.74,1088621.34
2019,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,1087084.88,166164.49
2019,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,1912195.36,259650.54
2019,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,108468265.25,89868908.64
2019,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,1357702.07,210118.12
2019,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,397100.05,
2019,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,110180526.32,48470749.39
2019,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,285173545.78,265411710.89
2019,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1725507.4,267890.61
2019,0,Ayuntamiento de Madrid,0210,Distrito de Latina,535489.95,227976.5
2019,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,156822.89,50550.35
2019,0,Ayuntamiento de Madrid,0212,Distrito de Usera,889586.36,588605.38
2019,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,28935.47,3287.15
2019,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,692703.34,
2019,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,90977.15,77749.28
2019,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,1780080.38,
2019,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,98521.06,
2019,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,74000.0,61637.51
2019,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,258528485.71,72748311.58
2020,9,Agencia de Actividades,,,14681119.53,12370100.86
2020,9,Agencia de Actividades,900,Agencia de Actividades,14681119.53,12370100.86
2020,0,Ayuntamiento de Madrid,,,763093672.75,596536556.6
2020,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,408133.63,326775.0
2020,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,560133.44,539626.73
2020,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,544747.06,393471.03
2020,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,864582.8,820469.03
2020,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,73550.76,45504.19
2020,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,869095.42,675307.39
2020,0,Ayuntamiento de Madrid,0201,Distrito de Centro,691539.49,577940.42
2020,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,464324.77,14534.24
2020,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,72066.77,65665.25
2020,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,191328081.4,128627857.97
2020,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,717846.3,
2020,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,12074.0,
2020,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,220890271.95,204888036.58
2020,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,105304807.9,88199905.79
2020,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1436388.43,1387584.85
2020,0,Ayuntamiento de Madrid,0210,Distrito de Latina,483417.59,166043.27
2020,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,591739.13,328613.4
2020,0,Ayuntamiento de Madrid,0212,Distrito de Usera,198341.0,161551.45
2020,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,64968.99,9616.3
2020,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,385148.46,308756.34
2020,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,464944.52,55224.65
2020,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,182219.09,
2020,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,45000.0,32182.97
2020,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,233000.0,105694.15
2020,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,236207249.85,168806195.6
2021,9,Agencia de Actividades,,,16240262.0,12322399.01
2021,9,Agencia de Actividades,900,Agencia de Actividades,16240262.0,12322399.01
2021,0,Ayuntamiento de Madrid,,,926919226.49,705772359.55
2021,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,240327.36,104027.53
2021,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,401758.0,345270.06
2021,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,1991744.3,382157.78
2021,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,836337.06,785598.74
2021,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,722737.02,694859.32
2021,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,786094.16,540570.29
2021,0,Ayuntamiento de Madrid,0201,Distrito de Centro,631610.07,598111.92
2021,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,560415.38,356895.07
2021,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,667438.84,613145.59
2021,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,342069669.91,182840151.41
2021,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,679740.31,149212.21
2021,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,14094.7,2020.7
2021,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,198338796.87,189038364.48
2021,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,100915080.0,92830166.05
2021,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,2060030.39,1987014.34
2021,0,Ayuntamiento de Madrid,0210,Distrito de Latina,2329613.18,1807321.06
2021,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,380627.85,52317.46
2021,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1250200.59,469672.91
2021,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,69562.21,40996.13
2021,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,438149.0,405468.74
2021,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,615447.3,350195.45
2021,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,545515.53,386039.16
2021,0,Ayuntamiento de Madrid,0219,Distrito de Vicálvaro,267100.0,195693.36
2021,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,460641.5,341954.35
2021,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,269646494.96,230455135.44
2022,9,Agencia de Actividades,,,13604186.67,12822896.55
2022,9,Agencia de Actividades,900,Agencia de Actividades,13604186.67,12822896.55
2022,0,Ayuntamiento de Madrid,,,917385857.45,817644922.19
2022,0,Ayuntamiento de Madrid,0206,Distrito de Tetuán,218103.0,74668.63
2022,0,Ayuntamiento de Madrid,0207,Distrito de Chamberí,518500.0,497143.32
2022,0,Ayuntamiento de Madrid,0204,Distrito de Salamanca,2687893.05,1135153.74
2022,0,Ayuntamiento de Madrid,0205,Distrito de Chamartín,967483.98,701109.08
2022,0,Ayuntamiento de Madrid,0202,Distrito de Arganzuela,2038816.58,1025944.18
2022,0,Ayuntamiento de Madrid,0203,Distrito de Retiro,1172731.12,1084193.21
2022,0,Ayuntamiento de Madrid,0201,Distrito de Centro,992000.0,715467.75
2022,0,Ayuntamiento de Madrid,0208,Distrito de Fuencarral-El Pardo,817796.96,138931.1
2022,0,Ayuntamiento de Madrid,0209,Distrito de Moncloa-Aravaca,529271.98,317277.48
2022,0,Ayuntamiento de Madrid,0150,Medio Ambiente y Movilidad,220171971.78,199725247.65
2022,0,Ayuntamiento de Madrid,0220,Distrito de San Blas-Canillejas,479287.81,194462.97
2022,0,Ayuntamiento de Madrid,0221,Distrito de Barajas,146074.0,92140.86
2022,0,Ayuntamiento de Madrid,0161,Políticas de Vivienda,247698455.17,230061180.99
2022,0,Ayuntamiento de Madrid,0160,Desarrollo Urbano,102171850.76,93969734.32
2022,0,Ayuntamiento de Madrid,0211,Distrito de Carabanchel,1521348.27,1225302.05
2022,0,Ayuntamiento de Madrid,0210,Distrito de Latina,1940235.12,658649.21
2022,0,Ayuntamiento de Madrid,0213,Distrito de Puente de Vallecas,677557.07,126969.15
2022,0,Ayuntamiento de Madrid,0212,Distrito de Usera,1346684.77,346557.78
2022,0,Ayuntamiento de Madrid,0215,Distrito de Ciudad Lineal,126071.03,99723.51
2022,0,Ayuntamiento de Madrid,0214,Distrito de Moratalaz,486652.0,371026.7
2022,0,Ayuntamiento de Madrid,0217,Distrito de Villaverde,98980.81,72853.92
2022,0,Ayuntamiento de Madrid,0216,Distrito de Hortaleza,357934.98,154337.14
2022,0,Ayuntamiento de Madrid,0218,Distrito de Villa de Vallecas,379045.0,308482.69
2022,0,Ayuntamiento de Madrid,0190,Obras y Equipamientos,329841112.21,284548364.76
2023,9,Agencia de Actividades,,,17757495.15,16859302.17
2023,9,Agencia de Actividades,900,Agencia de Actividades,17757495.15,16859302.17
2023,0,Ayuntamiento de Madrid,,,773641479.6,681407616.79
