Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,46141461.34,44072042.03
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1974725.99,1807611.96
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,10630.62,6635.12
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,469271.42,372978.14
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,6640.4,6227.32
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,567674.25,505031.28
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,413977.06,401972.25
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6161.7,5588.96
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1000.0,508.81
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1014.3,975.35
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,4147.4,4104.8
2011,4,Transferencias corrientes ,,,,,31489865.83,31122371.01
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3960004.3,3876935.98
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",690937.3,634981.45
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,665738.0,638625.53
2011,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2603329.0,2603329.0
2011,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,1001757.31,717330.81
2011,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,472,Subvenciones para reducir el precio a pagar por los consumidores ,34670.31,
2011,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,967087.0,717330.81
2011,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,26158834.22,26158834.22
2011,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,26158834.22,26158834.22
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,369270.0,369270.0
2011,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,369270.0,369270.0
2011,7,Transferencias de capital ,,,,,1570731.42,1570731.42
2011,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,,,229500.0,229500.0
2011,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,767,A consorcios ,229500.0,229500.0
2011,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,1341231.42,1341231.42
2011,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,1341231.42,1341231.42
2011,6,Inversiones reales,,,,,58895108.59,58009786.9
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,183495.29,183352.24
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,183495.29,183352.24
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,58992.72,58992.72
2011,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,58992.72,58992.72
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,10498969.9,10307599.78
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",633633.64,610051.67
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,6474457.77,6385040.78
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,554633.24,513897.43
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,224275.36,224126.72
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,2611969.89,2574483.18
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,48022316.55,47335410.02
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,48000041.21,47313134.68
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",22275.34,22275.34
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,131334.13,124432.14
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,131334.13,124432.14
2012,1,Gastos de personal,,,,,49391125.25,45189347.27
2012,1,Gastos de personal,11,Personal eventual,,,188680.0,174396.0
2012,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,188680.0,174396.0
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,546659.48,473063.82
2012,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,546659.48,473063.82
2012,1,Gastos de personal,13,Personal laboral,,,1645692.73,1416144.69
2012,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,98673.0,103620.36
2012,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1547019.73,1312524.33
2012,1,Gastos de personal,12,Personal funcionario,,,36612246.44,32037363.0
2012,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,14646232.22,12221713.8
2012,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,21966014.22,19815649.2
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,311548.0,319962.05
2012,1,Gastos de personal,15,Incentivos al rendimiento,151,Gratificaciones,,37596.29
2012,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,311548.0,282365.76
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,10086298.6,10768417.71
2012,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,10086298.6,10768417.71
2012,3,Gastos financieros,,,,,46737.91,40922.25
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,46737.91,40922.25
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,46737.91,40922.25
2012,2,Gastos corrientes en bienes y servicios,,,,,41779106.46,31377152.28
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,599978.63,411351.29
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,36213.43,35104.2
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,130588.0,125322.42
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,31045.0,30030.44
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,393872.2,212634.23
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,8260.0,8260.0
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2222218.05,1343619.32
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,2486.0,2485.79
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,25485.59,8131.35
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,1167371.37,610564.8
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",324136.09,169245.66
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,652739.0,548350.72
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,50000.0,4841.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,38907167.46,29612773.86
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,35762895.98,28429704.49
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,1691857.3,438813.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,28498.18,15738.25
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,372897.47,201192.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,7621.79,109.96
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,499771.38,195996.89
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,543025.36,331219.07
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,49742.32,9407.81
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,20689.0,4539.74
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,18916.32,4678.47
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,10137.0,189.6
2012,4,Transferencias corrientes ,,,,,38266004.72,29773896.59
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,3139216.4,2065717.4
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",176508.45,48070.0
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,760192.55,430488.52
2012,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,2202515.4,1587158.88
2012,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,668620.0,480000.0
2012,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,472,Subvenciones para reducir el precio a pagar por los consumidores ,37896.0,
2012,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,630724.0,480000.0
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,34316342.75,27228179.19
2012,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,34316342.75,27228179.19
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,,,141825.57,
2012,4,Transferencias corrientes ,45,Transferencias corrientes a comunidades autónomas ,453,A sociedades mercantiles entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ,141825.57,
2012,7,Transferencias de capital ,,,,,584530.0,375000.0
2012,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,,,209530.0,
2012,7,Transferencias de capital ,76,Transferencias de capital a entidades locales ,767,A consorcios ,209530.0,
2012,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,375000.0,375000.0
2012,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,375000.0,375000.0
2012,6,Inversiones reales,,,,,18256306.01,11824783.35
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,260748.82,77213.32
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,604,Alumbrado público,56213.32,56213.32
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,606,Urbanización,204535.5,21000.0
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,140000.0,
2012,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,140000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6511925.56,4544664.12
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",284395.13,80148.67
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,4017206.61,3404960.0
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,1520090.5,438099.73
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,67994.2,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,622239.12,621455.72
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,11303631.63,7202905.91
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,10963631.63,7167247.15
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",325000.0,20660.62
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,15000.0,14998.14
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,40000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,40000.0,
2013,1,Gastos de personal,,,,,47508711.0,48784724.79
2013,1,Gastos de personal,11,Personal eventual,,,230248.0,143462.53
2013,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,230248.0,143462.53
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,516835.0,441679.5
2013,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,516835.0,441679.5
2013,1,Gastos de personal,13,Personal laboral,,,1651655.0,1468238.13
2013,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,98674.0,89247.8
2013,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1552981.0,1378990.33
2013,1,Gastos de personal,12,Personal funcionario,,,35097029.44,35288833.59
2013,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,13745307.21,13392483.47
2013,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,21351722.23,21896350.12
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,296651.0,345037.29
2013,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,296651.0,345037.29
2013,1,Gastos de personal,14,Otro personal,,,1241.17,
2013,1,Gastos de personal,14,Otro personal,143,Otro personal,1241.17,
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9715051.39,11097473.75
2013,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,9715051.39,11097473.75
2013,3,Gastos financieros,,,,,87861.91,86623.34
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,87861.91,86623.34
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,87861.91,86623.34
2013,2,Gastos corrientes en bienes y servicios,,,,,29335717.56,27411650.21
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,12525.52,12525.52
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,240,Gastos de edición y distribucion,12525.52,12525.52
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,,1713835.92,1667977.13
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,202,Edificios y otras construcciones,1220282.49,1214146.12
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,205,Mobiliario y enseres,113731.3,101762.88
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,204,Material de transporte,33034.68,31677.55
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,209,Cánones,323112.45,299295.31
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,208,Otro inmovilizado material,23675.0,21095.27
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,998325.78,961689.78
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,1869.38,1869.38
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,13133.68,12937.79
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,571338.05,547342.04
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",164449.14,152011.13
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,225846.28,225840.19
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,21689.25,21689.25
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26584117.32,24756542.05
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,24989149.31,23505299.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",226,Gastos diversos,670653.81,474946.92
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",225,Tributos,4940.0,2448.24
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",224,Primas de seguros,9164.18,8164.18
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",223,Transportes,319029.13,184532.26
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",222,Comunicaciones,150.0,146.64
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",221,Suministros,287978.77,282893.81
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",220,Material de oficina,303052.12,298110.82
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,26913.02,12915.73
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,230,Dietas,9891.19,4444.86
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,16946.83,8412.87
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,75.0,58.0
2013,4,Transferencias corrientes ,,,,,47925032.01,46117868.4
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,,,1314045.13,1307247.8
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,482,"Becas, premios y atenciones benéficas ",68242.0,61580.0
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,489,Otras transferencias a familias e instituciones sin fines de lucro ,209758.13,209622.8
2013,4,Transferencias corrientes ,48,Transferencias corrientes a familias e instituciones sin fines de lucro ,480,A fundaciones ,1036045.0,1036045.0
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,,,749631.5,711357.24
2013,4,Transferencias corrientes ,47,Transferencias corrientes a empresas privadas ,479,Otras subvenciones a empresas privadas ,749631.5,711357.24
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,,,45861355.38,44099263.36
2013,4,Transferencias corrientes ,44,Transferencias corrientes a entes públicos y sociedades mercantiles de la entidad local ,445,A sociedades mercantiles de la entidad local ,45861355.38,44099263.36
2013,7,Transferencias de capital ,,,,,1604453.0,380000.0
2013,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,,,1604453.0,380000.0
2013,7,Transferencias de capital ,74,Transferencias de capital a entes públicos y sociedades mercantiles de la entidad local ,745,A sociedades mercantiles de la entidad local ,1604453.0,380000.0
2013,6,Inversiones reales,,,,,6971203.36,5435959.26
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2755483.98,1550656.59
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,606,Urbanización,2709511.98,1504684.59
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,30000.0,30000.0
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602,Mobiliario urbano,15972.0,15972.0
2013,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,100000.0,59777.27
2013,6,Inversiones reales,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,100000.0,59777.27
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1585191.13,1339026.81
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",22579.49,22579.47
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,400770.82,223870.3
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,404426.17,336011.26
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,98894.16,98856.57
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,658520.49,657709.21
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2530528.25,2486498.59
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,2509433.65,2465403.99
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",20287.57,20287.57
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,807.03,807.03
2014,1,Gastos de personal,,,,,47834951.8,49119142.67
2014,1,Gastos de personal,11,Personal eventual,,,99223.81,95978.36
2014,1,Gastos de personal,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,99223.81,95978.36
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,,,450308.0,449836.59
2014,1,Gastos de personal,10,Organos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,450308.0,449836.59
2014,1,Gastos de personal,13,Personal laboral,,,1753044.08,1532201.86
2014,1,Gastos de personal,13,Personal laboral,131,Laboral temporal,178871.08,85669.5
2014,1,Gastos de personal,13,Personal laboral,130,Laboral fijo,1574173.0,1446532.36
2014,1,Gastos de personal,12,Personal funcionario,,,35744970.31,35050161.94
2014,1,Gastos de personal,12,Personal funcionario,120,Retribuciones básicas,14042884.84,13341889.48
2014,1,Gastos de personal,12,Personal funcionario,121,Retribuciones complementarias,21702085.47,21708272.46
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,343011.0,351050.86
2014,1,Gastos de personal,15,Incentivos al rendimiento,150,Productividad,343011.0,351050.86
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,9444394.6,11639913.06
2014,1,Gastos de personal,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,9444394.6,11639913.06
