Year,Article Id,Article Name,Item Id,Item Name,Subitem Id,Subitem Name,Budgeted Revenues,Actual Revenues
2017,31,Charges for the provision of social and preferential public services,311,Welfare services,2017/311/00,Servicios sanitarios,1100000.0,1197162.98
2017,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,300000.0,24299.6
2017,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2017/316/00,Planetario de madrid,300000.0,24299.6
2017,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,,,192505.0,209148.1
2017,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2017/319/00,Matrimonios civiles,167305.0,209148.1
2017,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2017/319/99,Otras tasas por prest. serv.  carácter preferente,25200.0,
2018,31,Charges for the provision of social and preferential public services,,,,,1591086.0,1534795.01
2018,31,Charges for the provision of social and preferential public services,311,Welfare services,,,1008498.0,753248.34
2018,31,Charges for the provision of social and preferential public services,311,Welfare services,2018/311/00,Servicios sanitarios,1008498.0,753248.34
2018,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,375000.0,559881.29
2018,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2018/316/00,Planetario de madrid,375000.0,559881.29
2018,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,,,207588.0,221665.38
2018,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2018/319/00,Matrimonios civiles,207588.0,221665.38
2019,31,Charges for the provision of social and preferential public services,,,,,1626509.0,1707249.27
2019,31,Charges for the provision of social and preferential public services,311,Welfare services,,,922078.0,1157176.65
2019,31,Charges for the provision of social and preferential public services,311,Welfare services,2019/311/00,Servicios sanitarios,922078.0,1157176.65
2019,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,500000.0,355902.62
2019,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2019/316/00,Planetario de madrid,500000.0,355902.62
2019,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,,,204431.0,194170.0
2019,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2019/319/00,Matrimonios civiles,204431.0,194170.0
2020,31,Charges for the provision of social and preferential public services,,,,,1470499.0,763635.56
2020,31,Charges for the provision of social and preferential public services,311,Welfare services,,,900000.0,482656.61
2020,31,Charges for the provision of social and preferential public services,311,Welfare services,2020/311/00,Servicios sanitarios,900000.0,482656.61
2020,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,394215.0,158818.95
2020,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2020/316/00,Planetario de madrid,394215.0,158818.95
2020,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,,,176284.0,122160.0
2020,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2020/319/00,Matrimonios civiles,176284.0,122160.0
2021,31,Charges for the provision of social and preferential public services,,,,,1627761.0,2822922.08
2021,31,Charges for the provision of social and preferential public services,311,Welfare services,,,900000.0,2494966.79
2021,31,Charges for the provision of social and preferential public services,311,Welfare services,2021/311/00,Servicios sanitarios,900000.0,2494966.79
2021,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,550000.0,177852.15
2021,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2021/316/00,Planetario de madrid,550000.0,177852.15
2021,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,,,177761.0,150103.14
2021,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2021/319/00,Matrimonios civiles,177761.0,150103.14
2022,31,Charges for the provision of social and preferential public services,,,,,1257790.0,2323319.83
2022,31,Charges for the provision of social and preferential public services,311,Welfare services,,,900000.0,1834018.36
2022,31,Charges for the provision of social and preferential public services,311,Welfare services,2022/311/00,Servicios sanitarios,900000.0,1834018.36
2022,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,180000.0,344417.1
2022,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2022/316/00,Planetario de madrid,180000.0,344417.1
2022,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,,,177790.0,144884.37
2022,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2022/319/00,Matrimonios civiles,177790.0,144884.37
2023,31,Charges for the provision of social and preferential public services,,,,,1257790.0,1784146.4
2023,31,Charges for the provision of social and preferential public services,311,Welfare services,,,900000.0,1252342.58
2023,31,Charges for the provision of social and preferential public services,311,Welfare services,2023/311/00,Servicios sanitarios,900000.0,1252342.58
2023,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,180000.0,376425.67
2023,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2023/316/00,Planetario de madrid,180000.0,376425.67
2023,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,,,177790.0,155378.15
2023,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2023/319/00,Matrimonios civiles,177790.0,155378.15
2024,31,Charges for the provision of social and preferential public services,,,,,1523080.0,383389.63
2024,31,Charges for the provision of social and preferential public services,311,Welfare services,,,1100000.0,259757.08
2024,31,Charges for the provision of social and preferential public services,311,Welfare services,2024/311/00,Servicios sanitarios,1100000.0,259757.08
2024,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,,,275000.0,95792.55
2024,31,Charges for the provision of social and preferential public services,316,Madrid Planetarium,2024/316/00,Planetario de madrid,275000.0,95792.55
2024,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,,,148080.0,27840.0
2024,31,Charges for the provision of social and preferential public services,319,Other fees for provision of basic public services,2024/319/00,Matrimonios civiles,148080.0,27840.0
