Year,Entity Id,Entity Name,Department Id,Department Name,Budgeted Expenses,Actual Expenses
2013,0,City of Madrid,0160,Urban Development,3350000.0,
2013,0,City of Madrid,0211,District of Carabanchel,25454.0,22949.02
2013,0,City of Madrid,0210,District of Latina,19481.0,14622.38
2013,0,City of Madrid,0213,District of Puente de Vallecas,13520.39,13520.39
2013,0,City of Madrid,0212,District of Usera,19221.0,11421.54
2013,0,City of Madrid,0215,District of Ciudad Lineal,25442.0,13321.55
2013,0,City of Madrid,0214,District of Moratalaz,14333.48,11077.48
2013,0,City of Madrid,0217,District of Villaverde,30755.0,8723.81
2013,0,City of Madrid,0216,District of Hortaleza,14040.0,10687.02
2013,0,City of Madrid,0219,District of Vicálvaro,12175.0,5989.41
2013,0,City of Madrid,0218,District of Villa de Vallecas,15901.0,13194.4
2014,0,City of Madrid,,,15907045.07,7835918.3
2014,0,City of Madrid,0170,Treasury and Personnel,1477058.79,786870.1
2014,0,City of Madrid,0180,"Families, Equality and Social Welfare",32000.0,32000.0
2014,0,City of Madrid,0206,District of Tetuán,23320.0,14056.48
2014,0,City of Madrid,0207,District of Chamberí,10099.0,2366.5
2014,0,City of Madrid,0204,District of Salamanca,11700.0,5349.46
2014,0,City of Madrid,0205,District of Chamartín,3817.0,3582.55
2014,0,City of Madrid,0202,District of Arganzuela,12110.0,9478.14
2014,0,City of Madrid,0203,District of Retiro,2784.0,2020.97
2014,0,City of Madrid,0201,District of Centro,34268.0,26731.99
2014,0,City of Madrid,0208,District of Fuencarral-El Pardo,51552.0,25989.95
2014,0,City of Madrid,0209,District of Moncloa-Aravaca,12663.0,11760.17
2014,0,City of Madrid,0150,Environment and Mobility,22900.0,
2014,0,City of Madrid,0220,District of San Blas-Canillejas,46500.0,23893.11
2014,0,City of Madrid,0221,District of Barajas,2932.0,2680.05
2014,0,City of Madrid,0160,Urban Development,13847302.06,6746280.47
2014,0,City of Madrid,0211,District of Carabanchel,33403.0,21147.9
2014,0,City of Madrid,0210,District of Latina,24225.0,12416.18
2014,0,City of Madrid,0213,District of Puente de Vallecas,25000.0,18129.27
2014,0,City of Madrid,0212,District of Usera,16221.0,9841.3
2014,0,City of Madrid,0215,District of Ciudad Lineal,63987.22,24949.63
2014,0,City of Madrid,0214,District of Moratalaz,38961.0,8814.12
2014,0,City of Madrid,0217,District of Villaverde,38755.0,17124.0
2014,0,City of Madrid,0216,District of Hortaleza,29221.0,9125.65
2014,0,City of Madrid,0219,District of Vicálvaro,12175.0,8576.56
2014,0,City of Madrid,0218,District of Villa de Vallecas,34091.0,12733.75
2015,0,City of Madrid,,,12569790.31,6223757.96
2015,0,City of Madrid,0170,Treasury and Personnel,104126.74,104126.74
2015,0,City of Madrid,0180,"Families, Equality and Social Welfare",1677873.26,1589586.9
2015,0,City of Madrid,0206,District of Tetuán,23320.0,9152.85
2015,0,City of Madrid,0207,District of Chamberí,10099.0,1170.0
2015,0,City of Madrid,0204,District of Salamanca,9700.0,3160.24
2015,0,City of Madrid,0205,District of Chamartín,3817.0,975.59
2015,0,City of Madrid,0202,District of Arganzuela,12110.0,6996.51
2015,0,City of Madrid,0203,District of Retiro,8784.0,2149.04
2015,0,City of Madrid,0201,District of Centro,224268.0,218176.55
2015,0,City of Madrid,0208,District of Fuencarral-El Pardo,51552.0,16380.98
2015,0,City of Madrid,0209,District of Moncloa-Aravaca,15663.0,15303.16
2015,0,City of Madrid,0220,District of San Blas-Canillejas,52500.0,24748.86
2015,0,City of Madrid,0221,District of Barajas,6200.0,2518.09
2015,0,City of Madrid,0160,Urban Development,10018083.31,4090441.15
2015,0,City of Madrid,0211,District of Carabanchel,53403.0,28100.52
2015,0,City of Madrid,0210,District of Latina,12425.0,12420.94
2015,0,City of Madrid,0213,District of Puente de Vallecas,25000.0,16293.49
2015,0,City of Madrid,0212,District of Usera,48221.0,22879.7
2015,0,City of Madrid,0215,District of Ciudad Lineal,62442.0,18057.53
2015,0,City of Madrid,0214,District of Moratalaz,38961.0,9476.52
2015,0,City of Madrid,0217,District of Villaverde,30755.0,12392.98
2015,0,City of Madrid,0216,District of Hortaleza,34221.0,8477.85
2015,0,City of Madrid,0219,District of Vicálvaro,12175.0,5013.95
2015,0,City of Madrid,0218,District of Villa de Vallecas,34091.0,5757.82
2016,0,City of Madrid,,,16409798.92,3576123.47
2016,0,City of Madrid,0180,"Families, Equality and Social Welfare",1444234.92,794240.13
2016,0,City of Madrid,0206,District of Tetuán,23320.0,9712.83
2016,0,City of Madrid,0207,District of Chamberí,13099.0,7724.5
2016,0,City of Madrid,0204,District of Salamanca,19300.0,4248.23
2016,0,City of Madrid,0205,District of Chamartín,3817.0,2756.81
2016,0,City of Madrid,0202,District of Arganzuela,90231.0,8962.19
2016,0,City of Madrid,0203,District of Retiro,7784.0,1421.45
2016,0,City of Madrid,0201,District of Centro,74268.0,71869.58
2016,0,City of Madrid,0208,District of Fuencarral-El Pardo,28942.0,23584.52
2016,0,City of Madrid,0209,District of Moncloa-Aravaca,14000.0,9203.41
2016,0,City of Madrid,0220,District of San Blas-Canillejas,70500.0,29406.26
2016,0,City of Madrid,0221,District of Barajas,8000.0,2482.97
2016,0,City of Madrid,0160,Urban Development,14164070.0,2307485.05
2016,0,City of Madrid,0102,Mayor's Office for General Coordination,32000.0,32000.0
2016,0,City of Madrid,0211,District of Carabanchel,58403.0,45331.23
2016,0,City of Madrid,0210,District of Latina,42425.0,21457.88
2016,0,City of Madrid,0213,District of Puente de Vallecas,70000.0,60885.81
2016,0,City of Madrid,0212,District of Usera,63721.0,37486.37
2016,0,City of Madrid,0215,District of Ciudad Lineal,40442.0,18005.35
2016,0,City of Madrid,0214,District of Moratalaz,31000.0,15140.91
2016,0,City of Madrid,0217,District of Villaverde,30755.0,19375.98
2016,0,City of Madrid,0216,District of Hortaleza,27221.0,18555.35
2016,0,City of Madrid,0219,District of Vicálvaro,22175.0,16353.42
2016,0,City of Madrid,0218,District of Villa de Vallecas,30091.0,18433.24
2017,0,City of Madrid,,,51245555.37,6912600.9
2017,0,City of Madrid,0180,"Families, Equality and Social Welfare",2367404.53,342626.64
2017,0,City of Madrid,0206,District of Tetuán,23320.0,11081.37
2017,0,City of Madrid,0207,District of Chamberí,41000.0,12820.17
2017,0,City of Madrid,0204,District of Salamanca,13700.0,3961.66
2017,0,City of Madrid,0205,District of Chamartín,4395.0,2770.02
2017,0,City of Madrid,0202,District of Arganzuela,50000.0,41139.77
2017,0,City of Madrid,0203,District of Retiro,10284.0,2182.55
2017,0,City of Madrid,0201,District of Centro,40329.0,28143.46
2017,0,City of Madrid,0208,District of Fuencarral-El Pardo,41000.0,24609.7
2017,0,City of Madrid,0209,District of Moncloa-Aravaca,18500.0,14680.11
2017,0,City of Madrid,0150,Environment and Mobility,30000.0,
2017,0,City of Madrid,0220,District of San Blas-Canillejas,70000.0,34052.09
2017,0,City of Madrid,0221,District of Barajas,30000.0,19847.28
2017,0,City of Madrid,0160,Urban Development,47954261.84,6063024.79
2017,0,City of Madrid,0211,District of Carabanchel,104100.0,76626.58
2017,0,City of Madrid,0210,District of Latina,54953.0,33153.94
2017,0,City of Madrid,0213,District of Puente de Vallecas,80000.0,64951.7
2017,0,City of Madrid,0212,District of Usera,82900.0,41990.15
2017,0,City of Madrid,0215,District of Ciudad Lineal,60000.0,16694.79
2017,0,City of Madrid,0214,District of Moratalaz,28987.0,11073.77
2017,0,City of Madrid,0217,District of Villaverde,33800.0,23458.35
2017,0,City of Madrid,0216,District of Hortaleza,33621.0,6602.29
2017,0,City of Madrid,0219,District of Vicálvaro,38000.0,17654.0
2017,0,City of Madrid,0218,District of Villa de Vallecas,35000.0,19455.72
2018,0,City of Madrid,,,34507856.23,17682916.49
2018,0,City of Madrid,0037,Department of Territorial Coordination and Associations,52800.0,52800.0
2018,0,City of Madrid,0180,"Families, Equality and Social Welfare",1102067.56,887545.7
2018,0,City of Madrid,0206,District of Tetuán,20000.0,13862.53
2018,0,City of Madrid,0207,District of Chamberí,13000.0,10311.96
2018,0,City of Madrid,0204,District of Salamanca,14316.0,8026.82
2018,0,City of Madrid,0205,District of Chamartín,3817.0,1430.3
2018,0,City of Madrid,0202,District of Arganzuela,51000.0,32232.04
2018,0,City of Madrid,0203,District of Retiro,7284.0,2523.95
2018,0,City of Madrid,0201,District of Centro,50329.0,27561.62
2018,0,City of Madrid,0208,District of Fuencarral-El Pardo,37789.0,29285.26
2018,0,City of Madrid,0209,District of Moncloa-Aravaca,14680.0,13690.86
2018,0,City of Madrid,0220,District of San Blas-Canillejas,38520.0,27610.52
2018,0,City of Madrid,0221,District of Barajas,16440.16,12582.56
2018,0,City of Madrid,0160,Urban Development,32572407.19,16250381.48
2018,0,City of Madrid,0211,District of Carabanchel,126236.0,102736.85
2018,0,City of Madrid,0210,District of Latina,33267.0,26799.1
2018,0,City of Madrid,0213,District of Puente de Vallecas,77952.0,44380.49
2018,0,City of Madrid,0212,District of Usera,72900.0,36840.15
2018,0,City of Madrid,0215,District of Ciudad Lineal,22345.89,16191.64
2018,0,City of Madrid,0214,District of Moratalaz,27000.0,3976.39
2018,0,City of Madrid,0217,District of Villaverde,45000.0,15151.92
2018,0,City of Madrid,0216,District of Hortaleza,13192.43,7325.26
2018,0,City of Madrid,0219,District of Vicálvaro,32000.0,15968.12
2018,0,City of Madrid,0218,District of Villa de Vallecas,63513.0,43700.97
2019,0,City of Madrid,,,50000775.6,22496991.35
2019,0,City of Madrid,0037,Department of Territorial Coordination and Associations,30000.0,30000.0
2019,0,City of Madrid,0140,"Economy, Innovation and Employment",1680677.0,1646621.51
2019,0,City of Madrid,0206,District of Tetuán,48200.0,26734.9
2019,0,City of Madrid,0207,District of Chamberí,25000.0,9545.83
2019,0,City of Madrid,0204,District of Salamanca,14799.0,11424.88
2019,0,City of Madrid,0205,District of Chamartín,3817.0,3250.69
2019,0,City of Madrid,0202,District of Arganzuela,54853.2,35040.6
2019,0,City of Madrid,0203,District of Retiro,7284.0,1395.5
2019,0,City of Madrid,0201,District of Centro,30329.0,18239.59
2019,0,City of Madrid,0208,District of Fuencarral-El Pardo,52000.0,20144.39
2019,0,City of Madrid,0209,District of Moncloa-Aravaca,15076.0,12854.22
2019,0,City of Madrid,0150,Environment and Mobility,20000.0,
2019,0,City of Madrid,0220,District of San Blas-Canillejas,45665.0,21009.19
2019,0,City of Madrid,0221,District of Barajas,22000.0,17851.85
2019,0,City of Madrid,0161,Área Delegada de Vivienda,44059234.82,17012217.37
2019,0,City of Madrid,0160,Urban Development,3310334.58,3310334.58
2019,0,City of Madrid,0211,District of Carabanchel,203700.0,147420.45
2019,0,City of Madrid,0210,District of Latina,57000.0,34752.73
2019,0,City of Madrid,0213,District of Puente de Vallecas,64952.0,52997.81
2019,0,City of Madrid,0212,District of Usera,67900.0,15967.74
2019,0,City of Madrid,0215,District of Ciudad Lineal,21671.0,15099.24
2019,0,City of Madrid,0214,District of Moratalaz,37000.0,18278.99
2019,0,City of Madrid,0217,District of Villaverde,39000.0,7879.27
2019,0,City of Madrid,0216,District of Hortaleza,23000.0,7846.13
2019,0,City of Madrid,0219,District of Vicálvaro,38000.0,15500.93
2019,0,City of Madrid,0218,District of Villa de Vallecas,29283.0,4582.96
2020,0,City of Madrid,,,84041705.48,37487753.49
2020,0,City of Madrid,0140,"Economy, Innovation and Employment",2210300.0,1723254.87
2020,0,City of Madrid,0206,District of Tetuán,33000.0,17028.92
2020,0,City of Madrid,0207,District of Chamberí,25000.0,8679.98
2020,0,City of Madrid,0204,District of Salamanca,35625.0,26912.93
2020,0,City of Madrid,0205,District of Chamartín,3817.0,1655.5
2020,0,City of Madrid,0202,District of Arganzuela,50000.0,30701.72
2020,0,City of Madrid,0203,District of Retiro,7284.0,
2020,0,City of Madrid,0201,District of Centro,30329.0,6362.2
2020,0,City of Madrid,0208,District of Fuencarral-El Pardo,52000.0,18206.89
2020,0,City of Madrid,0209,District of Moncloa-Aravaca,15076.0,6685.19
2020,0,City of Madrid,0150,Environment and Mobility,33500000.0,2040033.0
2020,0,City of Madrid,0220,District of San Blas-Canillejas,45655.0,1137.19
2020,0,City of Madrid,0221,District of Barajas,19000.0,8558.61
2020,0,City of Madrid,0161,Área Delegada de Vivienda,47480995.39,33426656.52
2020,0,City of Madrid,0211,District of Carabanchel,140000.0,38497.86
2020,0,City of Madrid,0210,District of Latina,57000.0,21106.09
2020,0,City of Madrid,0213,District of Puente de Vallecas,64952.0,19189.22
2020,0,City of Madrid,0212,District of Usera,96749.53,53502.38
2020,0,City of Madrid,0215,District of Ciudad Lineal,21026.0,4429.03
2020,0,City of Madrid,0214,District of Moratalaz,27000.0,14678.44
2020,0,City of Madrid,0217,District of Villaverde,39000.0,5404.86
2020,0,City of Madrid,0216,District of Hortaleza,18613.56,700.11
2020,0,City of Madrid,0219,District of Vicálvaro,40000.0,11718.2
2020,0,City of Madrid,0218,District of Villa de Vallecas,29283.0,2653.78
2021,0,City of Madrid,,,92185877.55,72630037.13
2021,0,City of Madrid,0130,"Culture, Tourism and Sports",90000.0,90000.0
2021,0,City of Madrid,0140,"Economy, Innovation and Employment",2041231.92,1142422.3
2021,0,City of Madrid,0206,District of Tetuán,35000.0,15679.49
2021,0,City of Madrid,0207,District of Chamberí,19810.0,1950.59
2021,0,City of Madrid,0204,District of Salamanca,4000.0,3099.89
2021,0,City of Madrid,0205,District of Chamartín,6681.5,3595.52
2021,0,City of Madrid,0202,District of Arganzuela,42000.0,30602.48
2021,0,City of Madrid,0203,District of Retiro,3000.0,
2021,0,City of Madrid,0201,District of Centro,30329.0,14131.64
2021,0,City of Madrid,0208,District of Fuencarral-El Pardo,24400.0,10250.1
2021,0,City of Madrid,0209,District of Moncloa-Aravaca,15076.0,7879.31
2021,0,City of Madrid,0150,Environment and Mobility,21368928.88,11764571.01
2021,0,City of Madrid,0220,District of San Blas-Canillejas,26000.0,5029.18
2021,0,City of Madrid,0221,District of Barajas,19000.0,7204.7
2021,0,City of Madrid,0161,Área Delegada de Vivienda,67982212.0,59389881.37
2021,0,City of Madrid,0211,District of Carabanchel,140000.0,34050.13
2021,0,City of Madrid,0210,District of Latina,54000.0,14201.46
2021,0,City of Madrid,0213,District of Puente de Vallecas,64952.0,16357.65
2021,0,City of Madrid,0212,District of Usera,110000.0,48998.9
2021,0,City of Madrid,0215,District of Ciudad Lineal,16000.0,3878.53
2021,0,City of Madrid,0214,District of Moratalaz,27000.0,6167.65
2021,0,City of Madrid,0217,District of Villaverde,20000.0,5868.03
2021,0,City of Madrid,0216,District of Hortaleza,6973.25,2403.56
2021,0,City of Madrid,0219,District of Vicálvaro,23000.0,7774.09
2021,0,City of Madrid,0218,District of Villa de Vallecas,16283.0,4039.55
2022,0,City of Madrid,,,96199318.37,75091332.19
2022,0,City of Madrid,0130,"Culture, Tourism and Sports",85000.0,40000.0
2022,0,City of Madrid,0140,"Economy, Innovation and Employment",5196530.0,4753208.38
2022,0,City of Madrid,0206,District of Tetuán,39400.0,27455.69
2022,0,City of Madrid,0207,District of Chamberí,19810.0,2615.1
2022,0,City of Madrid,0204,District of Salamanca,15000.0,2793.24
2022,0,City of Madrid,0205,District of Chamartín,7317.0,6668.47
2022,0,City of Madrid,0202,District of Arganzuela,46784.31,32388.44
2022,0,City of Madrid,0203,District of Retiro,3000.0,
2022,0,City of Madrid,0201,District of Centro,30329.0,17508.75
2022,0,City of Madrid,0208,District of Fuencarral-El Pardo,32000.0,16718.75
2022,0,City of Madrid,0209,District of Moncloa-Aravaca,15076.0,882.64
2022,0,City of Madrid,0150,Environment and Mobility,21615000.0,17116367.28
2022,0,City of Madrid,0220,District of San Blas-Canillejas,25000.0,3490.57
2022,0,City of Madrid,0221,District of Barajas,19000.0,3252.02
2022,0,City of Madrid,0161,Área Delegada de Vivienda,68585759.97,52851973.21
2022,0,City of Madrid,0211,District of Carabanchel,110000.0,62741.98
2022,0,City of Madrid,0210,District of Latina,56000.0,27423.64
2022,0,City of Madrid,0213,District of Puente de Vallecas,64952.0,40608.93
2022,0,City of Madrid,0212,District of Usera,95000.0,42243.15
2022,0,City of Madrid,0215,District of Ciudad Lineal,13017.09,9839.79
2022,0,City of Madrid,0214,District of Moratalaz,28500.0,6775.04
2022,0,City of Madrid,0217,District of Villaverde,45000.0,5902.41
2022,0,City of Madrid,0216,District of Hortaleza,7560.0,4750.88
2022,0,City of Madrid,0219,District of Vicálvaro,18000.0,7558.23
2022,0,City of Madrid,0218,District of Villa de Vallecas,26283.0,8165.6
2023,0,City of Madrid,,,85758508.73,33825596.1
2023,0,City of Madrid,015A,"Urban Planning, Environment and Mobility",16991102.57,10240905.26
2023,0,City of Madrid,0206,District of Tetuán,18133.63,14822.68
2023,0,City of Madrid,0207,District of Chamberí,20159.0,4335.96
2023,0,City of Madrid,0204,District of Salamanca,15000.0,2240.81
2023,0,City of Madrid,0205,District of Chamartín,5017.0,1176.0
2023,0,City of Madrid,0202,District of Arganzuela,42000.0,30713.0
2023,0,City of Madrid,0203,District of Retiro,3000.0,981.45
2023,0,City of Madrid,0201,District of Centro,25829.0,5616.89
2023,0,City of Madrid,0208,District of Fuencarral-El Pardo,32000.0,8866.6
2023,0,City of Madrid,0209,District of Moncloa-Aravaca,15076.0,7859.02
2023,0,City of Madrid,014A,"Economy, Innovation and Treasury",4397287.02,4095658.95
2023,0,City of Madrid,0220,District of San Blas-Canillejas,20000.0,3808.59
2023,0,City of Madrid,0221,District of Barajas,24000.0,5556.24
2023,0,City of Madrid,0161,Área Delegada de Vivienda,63727971.4,19221763.95
2023,0,City of Madrid,0211,District of Carabanchel,130000.0,77995.17
2023,0,City of Madrid,0210,District of Latina,54000.0,15935.53
2023,0,City of Madrid,0213,District of Puente de Vallecas,64952.0,19674.52
2023,0,City of Madrid,0212,District of Usera,80000.0,40922.78
2023,0,City of Madrid,0215,District of Ciudad Lineal,8000.0,2161.96
2023,0,City of Madrid,0214,District of Moratalaz,32000.0,2230.64
2023,0,City of Madrid,0217,District of Villaverde,18136.11,10506.24
2023,0,City of Madrid,0216,District of Hortaleza,12000.0,340.0
2023,0,City of Madrid,0219,District of Vicálvaro,8845.0,7844.0
2023,0,City of Madrid,0218,District of Villa de Vallecas,14000.0,3679.86
