Year,Policy Id,Policy Name,Program Id,Program Name,Budgeted Expense,Actual Expense
2016,15,Housing and urban planning,15109,Activity licenses management,292000.0,
2016,49,Other economic initiatives,,,868820.0,
2016,49,Other economic initiatives,49101,Computer services and communications,868820.0,
2016,31,Health,,,1605690.0,
2016,31,Health,31100,Madrid Salud administration and management,1605690.0,
2016,34,Sport,,,100000.0,
2016,34,Sport,34102,Sports coordination and promotion,100000.0,
2016,93,Financial and tax administration,,,2581000.0,
2016,93,Financial and tax administration,93101,Budgeting and planning,2150000.0,
2016,93,Financial and tax administration,93200,Tax management,431000.0,
2016,92,General services,,,3113112.86,1787753.2
2016,92,General services,92007,Personnel management,300103.33,879860.77
2016,92,General services,92005,Labor relations,2809259.19,907892.43
2016,92,General services,92008,Human Resources planning,3750.34,
2017,24,Promoting employment,,,401109.0,62908.45
2017,24,Promoting employment,24109,Labor intermediation,5000.0,743.76
2017,24,Promoting employment,24102,Vocation training for employment,25000.0,3371.06
2017,24,Promoting employment,24103,Active employment policies,95800.0,9136.84
2017,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,275309.0,49656.79
2017,13,City security and mobility,,,1219648.16,
2017,13,City security and mobility,13201,Safety,300000.0,
2017,13,City security and mobility,13610,Firefighting,540859.28,
2017,13,City security and mobility,13301,Traffic,19880.0,
2017,13,City security and mobility,13510,SAMUR-Civil Protection,358908.88,
2017,15,Housing and urban planning,,,285829.4,
2017,15,Housing and urban planning,15109,Activity licenses management,285829.4,
2017,49,Other economic initiatives,,,,15016.28
2017,49,Other economic initiatives,49101,Computer services and communications,,15016.28
2017,32,Education,,,58444.59,
2017,32,Education,32601,Complementary education services,58444.59,
2017,31,Health,,,694058.51,
2017,31,Health,31100,Madrid Salud administration and management,694058.51,
2017,34,Sport,,,21897.13,
2017,34,Sport,34102,Sports coordination and promotion,21897.13,
2017,93,Financial and tax administration,,,21714138.0,
2017,93,Financial and tax administration,93101,Budgeting and planning,21150000.0,
2017,93,Financial and tax administration,93200,Tax management,564138.0,
2017,92,General services,,,20364025.48,1727270.02
2017,92,General services,92202,Communication,19872.0,
2017,92,General services,92007,Personnel management,2747391.53,1727270.02
2017,92,General services,92005,Labor relations,7562834.0,
2017,92,General services,92008,Human Resources planning,10033927.95,
2018,24,Promoting employment,,,407127.0,45592.74
2018,24,Promoting employment,24109,Labor intermediation,5075.0,
2018,24,Promoting employment,24102,Vocation training for employment,25375.0,
2018,24,Promoting employment,24103,Active employment policies,97237.0,3750.44
2018,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,279440.0,41842.3
2018,13,City security and mobility,,,300000.0,349.83
2018,13,City security and mobility,13201,Safety,300000.0,
2018,13,City security and mobility,13510,SAMUR-Civil Protection,,349.83
2018,15,Housing and urban planning,,,11830.0,
2018,15,Housing and urban planning,15102,Urban management,11830.0,
2018,31,Health,,,527214.0,1000.0
2018,31,Health,31100,Madrid Salud administration and management,527214.0,1000.0
2018,93,Financial and tax administration,,,92731.0,
2018,93,Financial and tax administration,93200,Tax management,92731.0,
2018,92,General services,,,9544436.31,931302.34
2018,92,General services,92007,Personnel management,5332179.5,198402.67
2018,92,General services,92005,Labor relations,2890329.16,732899.67
2018,92,General services,92008,Human Resources planning,1321927.65,
2019,24,Promoting employment,,,442564.0,69335.79
2019,24,Promoting employment,24109,Labor intermediation,14313.0,
2019,24,Promoting employment,24102,Vocation training for employment,26014.0,
2019,24,Promoting employment,24103,Active employment policies,104879.0,224.6
2019,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,297358.0,69111.19
2019,13,City security and mobility,,,600000.0,
2019,13,City security and mobility,13201,Safety,600000.0,
2019,15,Housing and urban planning,,,15794.0,
2019,15,Housing and urban planning,15109,Activity licenses management,15794.0,
2019,49,Other economic initiatives,,,35917.0,40173.33
2019,49,Other economic initiatives,49101,Computer services and communications,35917.0,40173.33
2019,31,Health,,,250756.91,
2019,31,Health,31100,Madrid Salud administration and management,250756.91,
2019,93,Financial and tax administration,,,424503.68,34523.14
2019,93,Financial and tax administration,93200,Tax management,424503.68,34523.14
2019,92,General services,,,12471884.87,1861634.85
2019,92,General services,92007,Personnel management,9992273.83,
2019,92,General services,92005,Labor relations,2479611.04,927509.54
2019,92,General services,92008,Human Resources planning,,934125.31
2020,24,Promoting employment,,,381783.0,659608.38
2020,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,381783.0,659608.38
2020,13,City security and mobility,,,412000.0,
2020,13,City security and mobility,13201,Safety,412000.0,
2020,15,Housing and urban planning,,,50400.0,139651.58
2020,15,Housing and urban planning,15109,Activity licenses management,50400.0,139651.58
2020,49,Other economic initiatives,,,117316.0,959153.86
2020,49,Other economic initiatives,49101,Computer services and communications,117316.0,959153.86
2020,31,Health,,,355241.93,277961.62
2020,31,Health,31100,Madrid Salud administration and management,355241.93,277961.62
2020,93,Financial and tax administration,,,1273847.0,240572.55
2020,93,Financial and tax administration,93200,Tax management,1273847.0,240572.55
2020,92,General services,,,50412725.58,10683062.8
2020,92,General services,92007,Personnel management,38358337.29,8557858.52
2020,92,General services,92005,Labor relations,12054388.29,455301.96
2020,92,General services,92008,Human Resources planning,,1669902.32
2021,24,Promoting employment,,,335660.23,50906.57
2021,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,335660.23,50906.57
2021,13,City security and mobility,,,5278040.0,
2021,13,City security and mobility,13201,Safety,4681868.0,
2021,13,City security and mobility,13610,Firefighting,456.0,
2021,13,City security and mobility,13301,Traffic,555558.0,
2021,13,City security and mobility,13402,Mobility planning,26485.0,
2021,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",1392.0,
2021,13,City security and mobility,13510,SAMUR-Civil Protection,12281.0,
2021,15,Housing and urban planning,,,787235.0,
2021,15,Housing and urban planning,15321,Public roads,90958.0,
2021,15,Housing and urban planning,15109,Activity licenses management,476756.0,
2021,15,Housing and urban planning,15000,Urban Development administration and management,31220.0,
2021,15,Housing and urban planning,15104,Urban strategy,128039.0,
2021,15,Housing and urban planning,15105,Municipal land management,12281.0,
2021,15,Housing and urban planning,15103,Building control and execution,13796.0,
2021,15,Housing and urban planning,15101,Urban planning,34185.0,
2021,23,Social services and social promotion,,,590478.0,
2021,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",1280.0,
2021,23,Social services and social promotion,23106,Community integration and social emergency,120757.0,
2021,23,Social services and social promotion,23104,"Promotion, conciliation and institutional cooperation for equal opportunities",468441.0,
2021,17,Environment,,,293603.0,
2021,17,Environment,17000,Environment and Mobility administration and management,1248.0,
2021,17,Environment,17211,Sustainability,152488.0,
2021,17,Environment,17212,Environmental control,1147.0,
2021,17,Environment,17101,Green assets,138720.0,
2021,49,Other economic initiatives,,,268129.73,91127.03
2021,49,Other economic initiatives,49101,Computer services and communications,268129.73,91127.03
2021,33,Culture,,,21417.0,
2021,33,Culture,33210,Public libraries and bibliographical assets,20482.0,
2021,33,Culture,33000,"Culture, Tourism and Sports administration and management",935.0,
2021,32,Education,,,1506.0,
2021,32,Education,32301,Primary schools and child care,1506.0,
2021,31,Health,,,1237034.68,38185.68
2021,31,Health,31100,Madrid Salud administration and management,1237034.68,38185.68
2021,16,Community well-being,,,90124.0,
2021,16,Community well-being,16301,Street cleaning,13304.0,
2021,16,Community well-being,16102,Water supply,73365.0,
2021,16,Community well-being,16210,Urban environment management,3455.0,
2021,91,Government bodies,,,824.0,
2021,91,Government bodies,91230,General Secretariat of the Assembly,824.0,
2021,93,Financial and tax administration,,,1180261.73,
2021,93,Financial and tax administration,93100,Treasury and Personnel administration and management,456.0,
2021,93,Financial and tax administration,93200,Tax management,1179805.73,
2021,92,General services,,,14993775.78,1000408.92
2021,92,General services,92202,Communication,51938.0,
2021,92,General services,92001,District administration and management,8748.0,
2021,92,General services,92007,Personnel management,12661841.78,10182.28
2021,92,General services,92005,Labor relations,2256396.0,990226.64
2021,92,General services,92012,Mayor's Office for General Coordination administration and management,345.0,
2021,92,General services,92320,Socioeconomic analysis,14507.0,
2022,24,Promoting employment,,,1595971.32,198659.35
2022,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,1595971.32,198659.35
2022,13,City security and mobility,,,204237.0,
2022,13,City security and mobility,13201,Safety,199734.0,
2022,13,City security and mobility,13610,Firefighting,1296.0,
2022,13,City security and mobility,13301,Traffic,1799.0,
2022,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",1408.0,
2022,15,Housing and urban planning,,,770180.07,0.06
2022,15,Housing and urban planning,15321,Public roads,5640.0,
2022,15,Housing and urban planning,15109,Activity licenses management,763835.07,0.06
2022,15,Housing and urban planning,15103,Building control and execution,705.0,
2022,23,Social services and social promotion,,,1296.0,
2022,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",1296.0,
2022,17,Environment,,,60419.0,
2022,17,Environment,17000,Environment and Mobility administration and management,1269.0,
2022,17,Environment,17212,Environmental control,1167.0,
2022,17,Environment,17101,Green assets,57983.0,
2022,49,Other economic initiatives,,,778329.44,
2022,49,Other economic initiatives,49101,Computer services and communications,778329.44,
2022,33,Culture,,,19886.0,
2022,33,Culture,33210,Public libraries and bibliographical assets,18934.0,
2022,33,Culture,33000,"Culture, Tourism and Sports administration and management",952.0,
2022,32,Education,,,1538.0,
2022,32,Education,32301,Primary schools and child care,1538.0,
2022,31,Health,,,7072459.72,29931.39
2022,31,Health,31100,Madrid Salud administration and management,7072459.72,29931.39
2022,16,Community well-being,,,5640.0,
2022,16,Community well-being,16301,Street cleaning,1410.0,
2022,16,Community well-being,16102,Water supply,1410.0,
2022,16,Community well-being,16210,Urban environment management,2820.0,
2022,34,Sport,,,6140.0,
2022,34,Sport,34201,Sports facilities,6140.0,
2022,91,Government bodies,,,5502.0,
2022,91,Government bodies,91230,General Secretariat of the Assembly,5502.0,
2022,93,Financial and tax administration,,,4618157.52,28465.21
2022,93,Financial and tax administration,93100,Treasury and Personnel administration and management,462.0,
2022,93,Financial and tax administration,93200,Tax management,4617695.52,28465.21
2022,92,General services,,,70289960.08,1593662.48
2022,92,General services,92001,District administration and management,10719.0,
2022,92,General services,92007,Personnel management,68487503.08,
2022,92,General services,92005,Labor relations,1791389.0,1593662.48
2022,92,General services,92012,Mayor's Office for General Coordination administration and management,349.0,
2023,24,Promoting employment,,,1618570.48,74940.24
2023,24,Promoting employment,24102,Vocation training for employment,,1912.47
2023,24,Promoting employment,24100,Agencia de Empleo de Madrid administration and management,1618570.48,73027.77
2023,13,City security and mobility,,,278927.0,
2023,13,City security and mobility,13201,Safety,274424.0,
2023,13,City security and mobility,13610,Firefighting,1296.0,
2023,13,City security and mobility,13301,Traffic,1799.0,
2023,13,City security and mobility,13000,"Spokeperson, Public Safety and Emergencies administration and management",1408.0,
2023,15,Housing and urban planning,,,6345.0,0.01
2023,15,Housing and urban planning,15321,Public roads,5640.0,
2023,15,Housing and urban planning,15109,Activity licenses management,,0.01
2023,15,Housing and urban planning,15103,Building control and execution,705.0,
2023,23,Social services and social promotion,,,1296.0,
2023,23,Social services and social promotion,23100,"Families, Equality and Social Welfare administration and management",1296.0,
2023,17,Environment,,,71440.0,
2023,17,Environment,17000,Environment and Mobility administration and management,1269.0,
2023,17,Environment,17212,Environmental control,1167.0,
2023,17,Environment,17101,Green assets,69004.0,
2023,49,Other economic initiatives,,,10483.0,59299.2
2023,49,Other economic initiatives,49101,Computer services and communications,10483.0,59299.2
2023,33,Culture,,,19886.0,
2023,33,Culture,33210,Public libraries and bibliographical assets,18934.0,
2023,33,Culture,33000,"Culture, Tourism and Sports administration and management",952.0,
2023,32,Education,,,1538.0,
2023,32,Education,32301,Primary schools and child care,1538.0,
2023,31,Health,,,2630412.5,
2023,31,Health,31100,Madrid Salud administration and management,2630412.5,
2023,16,Community well-being,,,5640.0,
2023,16,Community well-being,16301,Street cleaning,1410.0,
2023,16,Community well-being,16102,Water supply,1410.0,
2023,16,Community well-being,16210,Urban environment management,2820.0,
2023,34,Sport,,,6140.0,
2023,34,Sport,34201,Sports facilities,6140.0,
2023,91,Government bodies,,,5502.0,
2023,91,Government bodies,91230,General Secretariat of the Assembly,5502.0,
2023,93,Financial and tax administration,,,1173914.5,4726.93
2023,93,Financial and tax administration,93100,Treasury and Personnel administration and management,462.0,
2023,93,Financial and tax administration,93200,Tax management,1173452.5,4726.93
2023,92,General services,,,33711201.06,723294.56
2023,92,General services,92001,District administration and management,10719.0,
2023,92,General services,92007,Personnel management,31235133.06,
2023,92,General services,92005,Labor relations,2465000.0,723294.56
2023,92,General services,92012,Mayor's Office for General Coordination administration and management,349.0,
