Año,Id Línea,Nombre Línea,Inversión,Inversión,Presupuesto Gasto,Gasto Real
2011,X09,Medio ambiente,SANEAMIENTO DE LAS MÁRGENES DEL RÍO MANZANARES. SISTEMA DE TELECONTROL,,2916660.8,1584319.2
2011,X09,Medio ambiente,RED NORTE OESTE VIVEROS. REUTILIZACIÓN DE AGUA,,285426.36,
2011,X09,Medio ambiente,ESTANQUE DE TORMENTAS  ARROYO FRESNO. CONSTRUCCIÓN,,1250125.95,
2011,X09,Medio ambiente,COLECTOR DESDE LA PRESA DE EL PARDO HASTA ZONA NORTE A-6. CONSTRUCCIÓN,,8397312.47,4847132.04
2011,X09,Medio ambiente,RED SURESTE DE REUTILIZACIÓN DE AGUAS. AMPLIACIÓN,,5269518.48,5073268.94
2011,X09,Medio ambiente,SALÓN DE PINOS NORTE (SAN POL DE MAR - RIBERA DE MANZANARES),,3922257.09,3893087.62
2011,X09,Medio ambiente,"PROYECTO ""MADRID COMPENSA"" REGENERACIÓN ARBOLADO",,79.6,
2011,X09,Medio ambiente,CONEXIÓN REDES DE AGUA REGENERADA NORESTE Y NOROESTE,,3748662.25,3255849.09
2011,X09,Medio ambiente,EQUIPAMIENTO SERVICIOS DE CALIDAD Y EVALUACIÓN AMBIENTAL,,134026.58,129395.12
2011,X09,Medio ambiente,SERVICIOS DE PATRIMONIO VERDE. ADQUISICIÓN DE MAQUINARIA,,31500.0,31475.32
2011,X09,Medio ambiente,NUEVO COLECTOR DOBLADO DEL ABROÑIGAL B. CONSTRUCCIÓN,,16899390.23,13593886.7
2011,X09,Medio ambiente,NUEVO COLECTOR BY-PASS DE ABROÑIGALES. CONSTRUCCIÓN,,736576.5,243572.01
2011,X08,Mantenimiento urbano,,,4152136.19,1760904.33
2011,X08,Mantenimiento urbano,RENOVACIÓN INTEGRAL DE INSTALACIONES Y PAVIMENTOS. PRIS ZONA 5,,433.87,
2011,X08,Mantenimiento urbano,RENOVACIÓN INTEGRAL DE INSTALACIONES Y PAVIMENTOS. PRIS ZONA 4,,1.83,
2011,X08,Mantenimiento urbano,RENOVACIÓN INTEGRAL DE INSTALACIONES Y PAVIMENTOS. PRIS ZONA 6,,1635.02,
2011,X08,Mantenimiento urbano,RENOVACIÓN INTEGRAL DE INSTALACIONES Y PAVIMENTOS. PRIS ZONA 1,,872278.97,
2011,X08,Mantenimiento urbano,RENOVACIÓN INTEGRAL DE INSTALACIONES Y PAVIMENTOS. PRIS ZONA 3,,45.18,
2011,X08,Mantenimiento urbano,RENOVACIÓN INTEGRAL DE INSTALACIONES Y PAVIMENTOS. PRIS ZONA 2,,1248.83,
2011,X08,Mantenimiento urbano,HIDRANTES. INSTALACIÓN,,14376.29,
2011,X08,Mantenimiento urbano,RENOVACIÓN ALUMBRADO: REDUCCIÓN CONTAMINACIÓN LUMÍNICA Y CONSUMO ENERGÉTICO,,1256258.01,633398.1
2011,X08,Mantenimiento urbano,SISTEMA DE TELECONTROL PARA LAS INSTALACIONES DE ALUMBRADO PÚBLICO,,1129029.3,1127506.23
2011,X08,Mantenimiento urbano,ADAPTACIÓN INSTALACIONES DE ALUMBRADO PÚBLICO A NORMATIVA,,876828.89,
2011,X02,"Tráfico, estacionamiento y transporte público",,,4713926.35,4680056.81
2011,X02,"Tráfico, estacionamiento y transporte público","SEÑALIZACIÓN HORIZONTAL, VERTICAL Y BALIZAMIENTO",,3362694.79,3337608.15
2011,X02,"Tráfico, estacionamiento y transporte público",EQUIPAMIENTO PARA INSPECCIONES TÉCNICOS DE CIRCULACIÓN,,3000.0,803.63
2011,X02,"Tráfico, estacionamiento y transporte público",EQUIPOS DE TRAMITACIÓN ELECTRÓNICA DE DENUNCIAS DE TRÁFICO. ADQUISICIÓN,,623485.16,623483.53
2011,X02,"Tráfico, estacionamiento y transporte público",SEÑALIZACIÓN ESPECIAL: ZONAS ESCOLARES Y PASOS DE PEATONES,,654410.3,649999.98
2011,X02,"Tráfico, estacionamiento y transporte público",MATERIAL DE TRANSPORTE PARA EL CUERPO DE AGENTES DE MOVILIDAD,,68162.0,68161.52
2011,X02,"Tráfico, estacionamiento y transporte público",SEMÁFOROS Y SEÑALIZACIÓN DE INTERSECCIONES URBANAS,,2174.1,
2011,X10,Cultura,,,16138.24,16138.24
2011,X10,Cultura,SUMINISTRO DE LIBROS PARA LAS BIBLIOTECAS PÚBLICAS MUNICIPALES,,16138.24,16138.24
2011,X01,Protección Civil y seguridad ciudadana,,,6220443.81,3678286.42
2011,X01,Protección Civil y seguridad ciudadana,DESARROLLO DE MAPAS DE RIESGO E INFORMACIÓN PARA INTELIGENCIA POLICIAL,,203446.16,203446.16
2011,X01,Protección Civil y seguridad ciudadana,OTRO EQUIPAMIENTO PARA LOS SERVICIOS DE BOMBEROS,,10605.68,
2011,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO SERVICIOS DE POLICÍA,,57277.19,57277.19
2011,X01,Protección Civil y seguridad ciudadana,HISTORIA CLÍNICA ELECTRÓNICA PARA AMBULANCIAS DE SOPORTE VITAL BÁSICO,,141303.36,141303.36
2011,X01,Protección Civil y seguridad ciudadana,OBRAS EN DEPÓSITOS DE CARBURANTE PARQUES DE BOMBEROS,,89991.84,
2011,X01,Protección Civil y seguridad ciudadana,EDIFICIOS ÁREA DE SEGURIDAD Y MOVILIDAD. OBRAS DE REFORMA Y MEJORA,,69439.55,
2011,X01,Protección Civil y seguridad ciudadana,PLATAFORMA AVANZADA DE GESTIÓN DE EMERGENCIAS,,202867.02,202867.02
2011,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO CENTRO INTEGRADO DE SEGURIDAD Y EMERGENCIAS,,81300.0,78989.61
2011,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO CENTRO INTEGRAL FORMACIÓN DE SEGURIDAD Y MOVILIDAD,,30876.24,29072.32
2011,X01,Protección Civil y seguridad ciudadana,UTILES Y HERRAMIENTAS PARA EL SERVICIO DE BOMBEROS,,200000.0,192646.94
2011,X01,Protección Civil y seguridad ciudadana,EQUIPOS DE COMUNICACIÓN SERVICIO DE BOMBEROS,,208000.0,207469.54
2011,X01,Protección Civil y seguridad ciudadana,OTRO EQUIPAMIENTO SERVICIO DE BOMBEROS,,111700.0,110423.76
2011,X01,Protección Civil y seguridad ciudadana,VEHÍCULOS PARA LOS SERVICIOS DE BOMBEROS,,4046035.52,1688782.95
2011,X01,Protección Civil y seguridad ciudadana,VEHÍCULO INTERVENCIÓN RÁPIDA SAMUR. ADQUISICIÓN,,50000.0,50000.0
2011,X01,Protección Civil y seguridad ciudadana,VEHÍCULOS APOYO SERVICIO DE BOMBEROS. ADQUISICIÓN,,227750.0,227713.2
2011,X01,Protección Civil y seguridad ciudadana,"APLICACIÓN DE GESTIÓN PERSONAL VOLUNTARIO, EMERGENCIAS Y PROTECCIÓN CIVIL",,183090.31,183090.31
2011,X01,Protección Civil y seguridad ciudadana,ELEMENTOS DE TRANSPORTE PARA SERVICIOS DE POLICÍA MUNICIPAL. ADQUISICIÓN,,5530.0,5459.46
2011,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO CENTRO INTEGRAL DE FORMACIÓN DE SEGURIDAD Y EMERGENCIAS,,41079.0,40858.61
2011,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO CENTRO INTEGRAL DE FORMACIÓN  DE SEGURIDAD Y EMERGENCIAS,,6151.94,6151.94
2011,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO SAMUR PROTECCIÓN CIVIL,,254000.0,252734.05
2011,X00,Inversiones de carácter general,,,33055.38,10493.17
2011,X00,Inversiones de carácter general,OBRAS SUBSANACIÓN DE PATOLOGÍAS EN EDIFICIOS MUNICIPALES,,0.22,
2011,X00,Inversiones de carácter general,OBRAS DE CONSERVACIÓN Y MANTENIMIENTO EN EDIFICIOS MUNICIPALES,,14794.53,
2011,X00,Inversiones de carácter general,CONSERVACIÓN Y MANTENIMIENTO DE EDIFICIOS PÚBLICOS,,1265.7,
2011,X00,Inversiones de carácter general,GASTOS ADICIONALES PROYECTOS FEIL OBRAS NUEVA EDIFICACIÓN - ÁREA SEGURIDAD,,10493.17,10493.17
2011,X00,Inversiones de carácter general,ADECUACIÓN REDES DE SERVICIO EN EDIFICIOS MUNICIPALES,,6501.76,
2011,X05,Educación,,,446527.59,
2011,X05,Educación,EQUIPAMIENTO PROGRAMAS CUALIFICACIÓN PROFESIONAL INICIAL ESCUELAS INFANTILES,,2550.0,
2011,X05,Educación,EQUIPAMIENTO ESCUELAS DE MÚSICA,,283682.69,
2011,X05,Educación,EQUIPAMIENTO ESCUELAS INFANTILES,,160294.9,
2012,X07,Infraestructuras,,,1584729.9,452463.67
2012,X07,Infraestructuras,PASARELA PEATONAL ENTRE C/SAN ZACARÍAS Y MATADERO,,7977.08,7977.08
2012,X07,Infraestructuras,MADRID CALLE 30 S.A. INVERSIONES DE REPOSICIÓN,,952252.54,
2012,X07,Infraestructuras,VÍA CICLISTA C/ ATOCHA- C/ MAYOR - C/ ALCALÁ. CONSTRUCCIÓN,,609989.71,430937.22
2012,X07,Infraestructuras,"PASARELA PEATONAL ARGANZUELA II, ENTRE Pº YESERÍAS Y AV.DEL MANZANARES",,5803.93,4842.73
2012,X07,Infraestructuras,PASARELA PEATONAL SAN GRACIANO Y ENTORNO,,8706.64,8706.64
2012,X06,Urbanismo,,,6799259.86,
2012,X06,Urbanismo,URBANIZACIÓN DE SUELO EN EL TÉRMINO MUNICIPAL DE MADRID,,3620000.0,
2012,X06,Urbanismo,SUBVENCIÓN URBANIZACIÓN CONVENIO PRYCA (ATUNTAMIENTO),,21909.91,
2012,X06,Urbanismo,SUBVENCIÓN URBANIZACIÓN CONVENIO PRYCA (PARTICULARES),,94119.97,
2012,X06,Urbanismo,ADQUISICIÓN DE SUELO PARA EQUIPAMIENTOS,,241498.75,
2012,X06,Urbanismo,POLÍGONO DE COOPERACIÓN C/A. BAENA Y OTRAS U.A.,,1479.24,
2012,X06,Urbanismo,DERRIBOS EN ÁMBITOS DE EXPROPIACIÓN,,1100000.0,
2012,X06,Urbanismo,POLÍGONO COOPERACIÓN CARRETERA VILLAVERDE-VALLECAS,,107216.44,
2012,X06,Urbanismo,DERRIBOS EN SUELO PATRIMONIAL,,1444155.32,
2012,X06,Urbanismo,"C/ALSASUA, AV.PADRE HUIDOBRO,S.GERARDO Y OTRAS. URBANIZACIÓN",,168880.23,
2012,X03,Protección y promoción social,,,184043.87,
2012,X03,Protección y promoción social,REFORMA DIVERSOS CENTROS AGENCIA PARA EL EMPLEO DE MADRID,,3305.76,
2012,X03,Protección y promoción social,EQUIPAMIENTO CENTROS DE ATENCIÓN A PERSONAS SIN HOGAR,,123365.91,
2012,X03,Protección y promoción social,REHABILITACIÓN Y REFORMA DE CENTROS DE LA AGENCIA PARA EL EMPLEO DE MADRID,,42308.24,
2012,X03,Protección y promoción social,EQUIPAMIENTO CENTROS DE DÍA DE MAYORES,,15063.96,
2012,X09,Medio ambiente,,,9083548.09,8332373.59
2012,X09,Medio ambiente,SANEAMIENTO DE LAS MÁRGENES DEL RÍO MANZANARES. SISTEMA DE TELECONTROL,,1382554.36,1083325.57
2012,X09,Medio ambiente,SISTEMA DE VIGILANCIA DE CALIDAD DEL AIRE. EQUIPOS DE MEDICIÓN  ÓXIDOS NITROSOS,,288000.0,
2012,X09,Medio ambiente,ESTANQUE DE TORMENTAS  ARROYO FRESNO. CONSTRUCCIÓN,,363270.17,363270.17
2012,X09,Medio ambiente,SISTEMA VIGILANCIA CONTAMINACIÓN ACÚSTICA. EQUIPOS MEDICIÓN RUIDO AMBIENTAL,,37836.7,37836.7
2012,X09,Medio ambiente,COLECTOR DESDE LA PRESA DE EL PARDO HASTA ZONA NORTE A-6. CONSTRUCCIÓN,,2693162.0,2603577.64
2012,X09,Medio ambiente,SALÓN DE PINOS NORTE (SAN POL DE MAR - RIBERA DE MANZANARES),,8848.75,8848.75
2012,X09,Medio ambiente,SISTEMA DE VIGILANCIA DE CALIDAD DEL AIRE. EQUIPOS MEDICIÓN DE LA CONTAMINACIÓN,,38000.0,
2012,X09,Medio ambiente,NUEVO COLECTOR DOBLADO DEL ABROÑIGAL B. CONSTRUCCIÓN,,4257243.0,4220881.65
2012,X09,Medio ambiente,RED NORTE DE REUTILIZACIÓN DE AGUAS. AMPLIACIÓN,,12000.0,12000.0
2012,X09,Medio ambiente,NUEVO COLECTOR BY-PASS DE ABROÑIGALES. CONSTRUCCIÓN,,2633.11,2633.11
2012,X08,Mantenimiento urbano,,,2967317.28,
2012,X08,Mantenimiento urbano,RENOVACIÓN INTEGRAL DE INSTALACIONES Y PAVIMENTOS. PRIS ZONA 5,,30.06,
2012,X08,Mantenimiento urbano,RENOVACIÓN INTEGRAL DE INSTALACIONES Y PAVIMENTOS. PRIS ZONA 4,,329.38,
2012,X08,Mantenimiento urbano,RENOVACIÓN INTEGRAL DE INSTALACIONES Y PAVIMENTOS. PRIS ZONA 6,,113410.89,
2012,X08,Mantenimiento urbano,RENOVACIÓN INTEGRAL DE INSTALACIONES Y PAVIMENTOS. PRIS ZONA 1,,107030.87,
2012,X08,Mantenimiento urbano,RENOVACIÓN INTEGRAL DE INSTALACIONES Y PAVIMENTOS. PRIS ZONA 3,,23.45,
2012,X08,Mantenimiento urbano,RENOVACIÓN INTEGRAL DE INSTALACIONES Y PAVIMENTOS. PRIS ZONA 2,,24.51,
2012,X08,Mantenimiento urbano,HIDRANTES EN LA VÍA PÚBLICA. INSTALACIÓN,,10509.65,
2012,X08,Mantenimiento urbano,ADQUISICIÓN MOBILIARIO URBANO PARA LA CIUDAD,,1214971.0,
2012,X08,Mantenimiento urbano,MEJORA RODADURA Y REDUCCIÓN EMISIONES CALZADAS DE LA CIUDAD DE MADRID,,1500000.0,
2012,X08,Mantenimiento urbano,ADAPTACIÓN INSTALACIONES DE ALUMBRADO PÚBLICO A NORMATIVA,,20987.47,
2012,X02,"Tráfico, estacionamiento y transporte público",,,5507547.59,4037664.44
2012,X02,"Tráfico, estacionamiento y transporte público","SEÑALIZACIÓN HORIZONTAL, VERTICAL Y BALIZAMIENTO",,3212421.59,2877533.38
2012,X02,"Tráfico, estacionamiento y transporte público",PARADAS AUTOBÚS CIUDAD DE MADRID. AMPLIACIÓN ACERAS Y MEJORA ACCESIBILIDAD,,58924.23,58924.23
2012,X02,"Tráfico, estacionamiento y transporte público",OPTIMIZACIÓN DE ESPACIOS EN PARADAS DE AUTOBUSES DE LA CIUDAD,,100000.0,
2012,X02,"Tráfico, estacionamiento y transporte público",PARADAS AUTOBUSES. OBRAS DE PAVIMENTACIÓN PODOTÁCTIL PARA ACCESO INVIDENTES,,40832.66,40832.66
2012,X02,"Tráfico, estacionamiento y transporte público",MOTOCICLETAS PARA AGENTES DE MOVILIDAD,,104917.06,54917.06
2012,X02,"Tráfico, estacionamiento y transporte público",EQUIPOS DE TRAMITACIÓN ELECTRÓNICA DE DENUNCIAS DE TRÁFICO. ADQUISICIÓN,,234283.13,234283.13
2012,X02,"Tráfico, estacionamiento y transporte público",SEÑALIZACIÓN ESPECIAL: ZONAS ESCOLARES Y PASOS DE PEATONES,,1587709.0,749998.98
2012,X02,"Tráfico, estacionamiento y transporte público",EQUIPOS DE RADAR PARA LOS AGENTES DE MOVILIDAD,,28193.0,21175.0
2012,X02,"Tráfico, estacionamiento y transporte público",SEMÁFOROS Y SEÑALIZACIÓN DE INTERSECCIONES URBANAS,,140266.92,
2012,X10,Cultura,,,1036605.96,
2012,X10,Cultura,RESTAURACIÓN DE MONUMENTOS URBANOS,,140000.0,
2012,X10,Cultura,OBRAS DE MANTENIMIENTO EDIFICIOS CULTURALES,,304339.38,
2012,X10,Cultura,EQUIPAMIENTO BIBLIOTECAS PÚBLICAS DE LA CIUDAD,,65248.03,
2012,X10,Cultura,REDACCIÓN PROYECTOS DE INFRAESTRUCTURAS CULTURALES,,527018.55,
2012,X01,Protección Civil y seguridad ciudadana,,,13312659.99,1566732.08
2012,X01,Protección Civil y seguridad ciudadana,EDIFICIOS SERVICIOS EMERGENCIAS. EQUIPOS CLIMATIZACIÓN,,490000.0,
2012,X01,Protección Civil y seguridad ciudadana,EQUIPOS DE AUTOPROTECCIÓN BOMBEROS. ADQUISICIÓN,,981465.0,
2012,X01,Protección Civil y seguridad ciudadana,VEHÍCULOS PARA EL SERVICIO DE BOMBEROS,,1582954.79,
2012,X01,Protección Civil y seguridad ciudadana,PARQUES DE BOMBEROS. REFORMA INSTALACIONES,,723851.04,
2012,X01,Protección Civil y seguridad ciudadana,OBRAS EN DEPÓSITOS DE CARBURANTE PARQUES DE BOMBEROS,,150000.0,
2012,X01,Protección Civil y seguridad ciudadana,EQUIPOS DE COMUNICACIÓN SERVICIOS DE BOMBEROS,,425000.0,
2012,X01,Protección Civil y seguridad ciudadana,APLICACIONES SISTEMA INTEGRADO RECURSOS HUMANOS Y SMARTPHONE EMERGENCIAS,,44037.8,
2012,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO CENTRO INTEGRADO DE SEGURIDAD Y EMERGENCIAS,,2115.2,
2012,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO PARQUES DE BOMBEROS,,210000.0,
2012,X01,Protección Civil y seguridad ciudadana,SISTEMA AUTOMÁTICO IDENTIFICACIÓN DACTILAR POLICÍA MUNICIPAL,,110000.0,
2012,X01,Protección Civil y seguridad ciudadana,VEHÍCULOS DE INTERVENCIÓN RÁPIDA PARA EL SAMUR,,50000.0,
2012,X01,Protección Civil y seguridad ciudadana,ARMAS PARA LOS SERVICIOS DE POLICÍA MUNICIPAL,,400000.0,
2012,X01,Protección Civil y seguridad ciudadana,UTILES Y HERRAMIENTAS PARA EL SERVICIO DE BOMBEROS,,1014711.25,552850.91
2012,X01,Protección Civil y seguridad ciudadana,EQUIPOS DE COMUNICACIÓN SERVICIO DE BOMBEROS,,222803.72,150808.72
2012,X01,Protección Civil y seguridad ciudadana,EQUIPOS DOCUMENTACIÓN ANÁLISIS FORENSE POLICÍA MUNICIPAL,,3150.0,
2012,X01,Protección Civil y seguridad ciudadana,OTRO EQUIPAMIENTO SERVICIO DE BOMBEROS,,177729.88,91876.7
2012,X01,Protección Civil y seguridad ciudadana,VEHÍCULOS PARA LOS SERVICIOS DE BOMBEROS,,270182.7,227808.9
2012,X01,Protección Civil y seguridad ciudadana,CÁMARAS VIDEO VIGILANCIA EMPRESA MUNICIPAL TRANSPORTES Y METRO. INTEGRACIÓN,,6000.0,
2012,X01,Protección Civil y seguridad ciudadana,ETILÓMETROS POLICÍA MUNICIPAL. ADQUISICIÓN,,70000.0,
2012,X01,Protección Civil y seguridad ciudadana,EQUIPOS DE RADIO PARA LA POLICÍA MUNICIPAL. ADQUISICIÓN,,530000.0,403953.04
2012,X01,Protección Civil y seguridad ciudadana,VEHÍCULOS APOYO SERVICIO DE BOMBEROS. ADQUISICIÓN,,5471110.89,
2012,X01,Protección Civil y seguridad ciudadana,APLICACIONES INFORMÁTICAS SERVICIO DE BOMBEROS,,90000.0,
2012,X01,Protección Civil y seguridad ciudadana,CABALLOS PARA LA POLICÍA MUNICIPAL. ADQUISICIÓN,,39999.9,
2012,X01,Protección Civil y seguridad ciudadana,APLICACIONES  SISTEMA RECURSOS HUMANOS Y SEGURIDAD TERMINALES SAMUR,,49959.52,
2012,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO SAMUR PROTECCIÓN CIVIL,,197588.3,139433.81
2012,X00,Inversiones de carácter general,,,1927676.78,46429.84
2012,X00,Inversiones de carácter general,OBRAS SUBSANACIÓN DE PATOLOGÍAS EN EDIFICIOS MUNICIPALES,,358128.47,
2012,X00,Inversiones de carácter general,OBRAS DE CONSERVACIÓN Y MANTENIMIENTO EN EDIFICIOS MUNICIPALES,,435750.98,
2012,X00,Inversiones de carácter general,ADOPCIÓN MEDIDAS DE SEGURIDAD Y CONSOLIDACIONES EN EDIFICIOS MUNICIPALES,,1083092.8,
2012,X00,Inversiones de carácter general,"EDIFICIO C/ MEJÍA LEQUERICA, 10. DESMONTAJE MAMPARAS APROVECHAMIENTO ESPACIOS",,46429.84,46429.84
2012,X00,Inversiones de carácter general,ADECUACIÓN REDES DE SERVICIO EN EDIFICIOS MUNICIPALES,,4274.69,
2012,X05,Educación,,,208824.0,
2012,X05,Educación,EQUIPAMIENTO PROGRAMAS CUALIFICACIÓN PROFESIONAL INICIAL ESCUELAS INFANTILES,,2550.0,
2012,X05,Educación,INSTRUMENTOS PARA LAS ESCUELAS DE MÚSICA DE LA CIUDAD,,6425.0,
2012,X05,Educación,EQUIPAMIENTO ESCUELAS INFANTILES,,199849.0,
2012,X04,Salud pública,,,4585.4,
2012,X04,Salud pública,MAQUINARIA PARA LOS DIFERENTES CENTROS DE MADRID SALUD,,50.81,
2012,X04,Salud pública,REFORMAS DE DIFERENTES CENTROS DEPENDIENTES DE MADRID SALUD,,4534.59,
2013,X07,Infraestructuras,,,1110335.36,1084327.48
2013,X07,Infraestructuras,"CALLE 30.  BATERÍAS DE CONDENSADORES, OBRAS DE INSTALACIÓN",,640604.71,640604.71
2013,X07,Infraestructuras,MADRID CALLE 30 S.A. INVERSIONES DE REPOSICIÓN,,15301.05,
2013,X07,Infraestructuras,PASARELAS PEATONALES ENTRE NUDO DE LA PALOMA Y ENLACE DE COSTA RICA,,22669.3,22669.3
2013,X07,Infraestructuras,VÍA CICLISTA C/ ATOCHA- C/ MAYOR - C/ ALCALÁ. CONSTRUCCIÓN,,33185.19,33185.19
2013,X07,Infraestructuras,"PASARELA PEATONAL ARGANZUELA II, ENTRE Pº YESERÍAS Y AV.DEL MANZANARES",,961.2,961.2
2013,X07,Infraestructuras,"CALLE 30.ELEMENTOS DE CONTENCIÓN FLEXIBLE, OBRAS DE INSTALACIÓN",,397613.91,386907.08
2013,X06,Urbanismo,,,2517536.85,1962221.0
2013,X06,Urbanismo,SUBVENCIÓN URBANIZACIÓN CONVENIO PRYCA (ATUNTAMIENTO),,21909.91,
2013,X06,Urbanismo,SUBVENCIÓN URBANIZACIÓN CONVENIO PRYCA (PARTICULARES),,94119.97,
2013,X06,Urbanismo,POLÍGONO DE COOPERACIÓN C/A. BAENA Y OTRAS U.A.,,1479.24,
