Año,Id Línea,Nombre Línea,Inversión,Inversión,Presupuesto Gasto,Gasto Real
2011,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE VICEALCALDÍA,,149591.7,143998.02
2011,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS PLANIFICACIÓN URBANÍSTICA,,183.1,183.1
2011,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE URBANISMO,,4200.0,427.07
2011,X00,Inversiones de carácter general,"REFORMA INSTALACIONES EDIFICIO CALLE ALCALÁ, 45",,809.2,809.2
2011,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS AGENCIA TRIBUTARIA,,272632.07,267616.92
2011,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS AREA DE ECONOMÍA Y EMPLEO,,5600.0,5595.56
2011,X00,Inversiones de carácter general,"DEPENDENCIAS AGENCIA TRIBUTARIA C/ SACRAMENTO, 1. INSTALACIONES DE SEGURIDAD",,6792.92,6792.92
2011,X00,Inversiones de carácter general,"EDIFICIO C/NOBLEJAS, 1. INSTALACIONES TÉCNICAS",,6373.36,6373.36
2011,X00,Inversiones de carácter general,SOPORTES Y DESARROLLOS CARTOGRÁFICOS URBANISMO,,81462.0,30041.75
2011,X00,Inversiones de carácter general,MÁQUINA VALIDADORA DE BILLETES. VENTA DE DOCUMENTOS SERVICIOS URBANISMO,,500.0,447.59
2011,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMVOS. AGENCIA GESTIÓN LICENCIAS DE ACTIVIDADES,,14500.0,14253.92
2011,X00,Inversiones de carácter general,EQUIPAMIENTO DE LA OFICINA DE LA PRESIDENCIA DEL PLENO,,28000.0,20918.52
2011,X00,Inversiones de carácter general,PROGRAMA DE SEGURIDAD EN CIBELES. ADQUISICIÓN DE MOBILIARIO,,6321.04,6321.04
2011,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS AGENCIA GESTIÓN DE LICENCIAS ACTIVIDAD,,355827.36,290508.9
2011,X00,Inversiones de carácter general,"EQUIPAMIENTO SEDE CENTRAL AGENCIA DE EMPLEO, Pº DE PONTONES, 10",,1486.8,1486.8
2011,X00,Inversiones de carácter general,EQUIPAMIENTO PARA LOS SERVICIOS INFORMÁTICOS Y COMUNICACIONES (IAM),,16000.0,15012.54
2011,X00,Inversiones de carácter general,INST. CONTADORES ENERGÍA ELÉCTRICA Y AGUA. CENTROS INFORMACIÓN AMBIENTAL,,2825.59,2825.59
2011,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS, PLAZA DE LA VILLA, 4",,35000.0,34861.52
2011,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA FAMILIA Y SERVICIOS SOCIALES,,10200.0,6617.9
2011,X00,Inversiones de carácter general,EQUIPAMIENTO DEPARTAMENTO DE ARCHIVOS Y BIBLIOTECAS,,657.7,657.7
2011,X00,Inversiones de carácter general,DIVERSO MOBILIARIO Y EQUIPOS OFICINA,,13000.0,12328.4
2011,X00,Inversiones de carácter general,INSTALACIONES TÉCNICAS EDIFICIOS  HACIENDA Y ADMINISTRACIÓN PÚBLICA,,14474.49,14473.51
2011,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS MEDIO AMBIENTE,,10500.0,10296.5
2011,X00,Inversiones de carácter general,"EDIFICIO C/ RAIMUNDO FERNÁNDEZ VILLAVERDE, 32. INSTALACIONES DE SEGURIDAD",,8184.24,8183.45
2011,X00,Inversiones de carácter general,PROGRAMA DE SEGURIDAD CORPORATIVA EN EL PALACIO DE COMUNICACIONES,,2846294.88,2831988.87
2011,X00,Inversiones de carácter general,"ALMACÉN DE LA VILLA, AV. DE LA INDUSTRIA, 22. INSTALACIÓN SISTEMA CLIMATIZACIÓN",,54516.67,54516.67
2011,X00,Inversiones de carácter general,"INSTALACIONES EDIFICIO PLAZA DE LA VILLA, 4",,15000.0,11245.97
2011,X14,Sectores productivos,,,5401.0,3614.64
2011,X14,Sectores productivos,EQUIPAMIENTO PATRONATO MUNICIPAL DE TURISMO,,689.68,689.68
2011,X14,Sectores productivos,"PATRONATO MUNICIPAL DE TURISMO, PZA. MAYOR, 27. INSTALACIONES DE CLIMATIZACIÓN",,3000.0,2924.96
2011,X14,Sectores productivos,EQUIPAMIENTO INFORMÁTICO PATRONATO MUNICIPAL DE TURISMO,,1711.32,
2011,X05,Educación,,,144224.8,117364.8
2011,X05,Educación,EQUIPAMIENTO RESIDENCIA LA PALOMA (CERCEDILLA),,26860.0,
2011,X05,Educación,"RESIDENCIA NTRA. SRA. DE LA PALOMA, CERCEDILLA. SUBSANACIÓN PATOLOGÍAS",,117364.8,117364.8
2011,X04,Salud pública,,,39.46,
2011,X04,Salud pública,REFORMA DIVERSOS CENTROS MADRID SALUD,,0.01,
2011,X04,Salud pública,EQUIPAMIENTO DIVERSOS CENTROS MADRID SALUD,,39.45,
2012,X13,Otros bienes públicos de carácter económico,,,10573178.83,8775331.6
2012,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES,,1996706.36,1994090.93
2012,X13,Otros bienes públicos de carácter económico,ENCUESTA ECONÓMICA A EMPRESAS DE LA CIUDAD DE MADRID 2007,,35920.0,8918.25
2012,X13,Otros bienes públicos de carácter económico,AMPLIACIÓN DE INFRAESTRUCTURAS DE COMUNICACIONES IAM. INSTALACIONES TÉCNICAS,,299948.0,299947.98
2012,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES INFORMÁTICAS.,,2581008.47,2045957.07
2012,X13,Otros bienes públicos de carácter económico,DOTACIÓN DE PUESTOS DE TRABAJO. EQUIPOS PARA PROCESO DE DATOS.,,1703721.0,1454668.21
2012,X13,Otros bienes públicos de carácter económico,ACTUALIZACIZACIÓN  DE INFRAESTRUCTURAS.,,2293888.0,1945296.73
2012,X13,Otros bienes públicos de carácter económico,INFRAESTRUCTURAS EN CENTROS DE PROCESOS DE DATOS. INSTALACIONES TÉCNICAS.,,109571.0,
2012,X13,Otros bienes públicos de carácter económico,SISTEMA INTEGRADO DE INGRESOS. PROYECTO DESARROLLO GESTIÓN TRIBUTARIA,,1073537.0,569174.03
2012,X13,Otros bienes públicos de carácter económico,CENSO DE LOCALES DE LA CIUDAD DE MADRID. ELABORACIÓN,,62120.0,62119.92
2012,X13,Otros bienes públicos de carácter económico,INFRAESTRUCTURAS CPDS DISTRIBUIDOS,,190429.0,190428.37
2012,X13,Otros bienes públicos de carácter económico,MEJORAS DEL ENTORNO  LAN. EQUIPOS DE COMUNICACIÓN,,150000.0,149917.53
2012,X13,Otros bienes públicos de carácter económico,MEJORA RED TETRA,,76330.0,54812.58
2012,X03,Protección y promoción social,,,97832.15,
2012,X03,Protección y promoción social,EQUIPAMIENTO PARA TODOS LOS CENTROS DE LA AGENCIA PARA EL EMPLEO,,24606.06,
2012,X03,Protección y promoción social,ADQUISICIÓN DE ELEMENTOS DE INMOVILIZADO PARA CURSOS DE FORMACIÓN PROFESIONAL PARA EL EMPLEO,,54663.15,
2012,X03,Protección y promoción social,ADQUISICIÓN ELEMENTOS DE INMOVILIZADO PARA ESCUELAS Y TALLERES DE EMPLEO,,11250.0,
2012,X03,Protección y promoción social,POLITICAS ACTIVAS DE EMPLEO MUNICIPALES. MAQUINARIA,,7312.94,
2012,X11,"Deportes, juventud y esparcimiento",,,40000.0,
2012,X11,"Deportes, juventud y esparcimiento","REDISEÑO Y ADAPTACIÓN MINISITE ""WEB DE JUVENTUD""",,40000.0,
2012,X00,Inversiones de carácter general,,,1336825.98,1080544.68
2012,X00,Inversiones de carácter general,SEÑALIZACIÓN EDIFICIO SEDE ÁREA DE GOBIERNO DE LAS ARTES,,4000.0,
2012,X00,Inversiones de carácter general,APLICACIONES INFORMÁTICAS AGENCIA TRIBUTARIA MADRID,,18938.0,18937.64
2012,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DISTRITO DE MORATALAZ,,1100.0,963.0
2012,X00,Inversiones de carácter general,ARCHIVO RODANTE PARA AGENCIA DE GESTIÓN DE LICENCIAS DE ACTIVIDADES,,43800.0,
2012,X00,Inversiones de carácter general,SEÑALIZACIÓN DIVERSAS DEPENDENCIAS AGENCIA GESTIÓN DE LICENCIAS ACTIVIDADES,,3000.0,2998.46
2012,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE VICEALCALDÍA,,13000.0,12099.82
2012,X00,Inversiones de carácter general,MONITORES PANORAMICOS PARA LA AGENCIA DE LICENCIAS Y ACTIVIDADES.,,2752.0,2751.54
2012,X00,Inversiones de carácter general,"INSTALACIONES DE SEGURIDAD EDIFICIO CALLE SACRAMENTO, 9",,5886.77,5886.77
2012,X00,Inversiones de carácter general,MOBILIARIO DE OFICINA PARA LA AGENCIA DE GESTIÓN DE LICENCIAS Y ACTIVIDADES.,,23248.0,23165.84
2012,X00,Inversiones de carácter general,SOPORTES Y DESARROLLOS CARTOGRÁFICOS URBANISMO,,103493.48,103493.48
2012,X00,Inversiones de carácter general,ADQUISICIÓN DE EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE URBANISMO Y VIVIENDA,,1039515.0,860884.89
2012,X00,Inversiones de carácter general,ADQUISICIÓN DE EQUIPAMIENTO SERVICIOS DE PLANIFICACIÓN URBANÍSTICA,,3105.59,
2012,X00,Inversiones de carácter general,EQUIPAMIENTO OFICINA SEGURIDAD CORPORATIVA,,20000.0,
2012,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA DE GOBIERNO FAMILIA Y SERV.SOCIALES,,450.86,436.66
2012,X00,Inversiones de carácter general,DIVERSO MOBILIARIO Y EQUIPOS DE OFICINA.,,4400.0,4269.81
2012,X00,Inversiones de carácter general,ADQUISICIÓN DE EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE LAS ARTES,,250.0,
2012,X00,Inversiones de carácter general,DISPOSITIVOS Y UTENSILIOS PARA  AGENCIA DE GESTIÓN DE LICENCIAS. ÚTILES Y HERRAMIENTAS.,,1200.0,221.92
2012,X00,Inversiones de carácter general,ADQUISICIÓN EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS AGENCIA TRIBUTARIA,,13892.29,13878.48
2012,X00,Inversiones de carácter general,ADQUISICIÓN DE EQUIPAMIENTOS SERVICIOS ADMINISTRATIVOS AGLA,,1000.0,668.38
2012,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA HACIENDA Y ADMINISTRACIÓN PÚBLICA,,20139.02,16233.02
2012,X00,Inversiones de carácter general,ALMACENES DE LA VILLA COSLADA. OBRAS DE CONSERVACIÓN,,13654.97,13654.97
2012,X14,Sectores productivos,,,235987.67,12095.16
2012,X14,Sectores productivos,OBRAS CONSTRUCCION SEGUNDA FACTORIA INDUSTRIAL AGENCIA DESARROLLO ECONOMICO MADRID EMPRENDE,,219290.67,
2012,X14,Sectores productivos,APLIACIONES INFORMÁTICAS MADRID EMPRENDE. ADQUISICIÓN,,16697.0,12095.16
2012,X05,Educación,,,26860.0,
2012,X05,Educación,EQUIPAMIENTO RESIDENCIA LA PALOMA (CERCEDILLA),,26860.0,
2012,X04,Salud pública,,,919.44,
2012,X04,Salud pública,INSTALACIONES TECNICAS EN LOS DIFERENTES CENTROS DE MADRID SALUD,,919.44,
2013,X13,Otros bienes públicos de carácter económico,,,8736511.77,7741528.61
2013,X13,Otros bienes públicos de carácter económico,ACTUALIZACIÓN DE INFRAESTRUCTURAS,,1129477.3,1124154.45
2013,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES SECTORIALES Y CORPORATIVAS,,2426650.97,1952242.94
2013,X13,Otros bienes públicos de carácter económico,DOTACIÓN PUESTOS DE TRABAJO. ADQUSICIÓN DE DIVERSO HARDWARE PARA PUESTOS DE TRABAJO,,3020963.13,3011099.73
2013,X13,Otros bienes públicos de carácter económico,PLATAFORMA MINT,,663614.19,303134.46
2013,X13,Otros bienes públicos de carácter económico,MEJORAS DE RED TETRA,,12980.0,12980.0
2013,X13,Otros bienes públicos de carácter económico,MIGRACIÓN DE CENTRALITAS A TELEFONÍA IP,,260098.0,259530.48
2013,X13,Otros bienes públicos de carácter económico,INFRAESTRUCTURAS EN CPDS DISTRIBUIDOS,,47000.0,46841.13
2013,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES INFORMÁTICAS.,,518263.0,485511.79
2013,X13,Otros bienes públicos de carácter económico,MEJORA DEL ENTORNO LAN,,134711.0,134689.03
2013,X13,Otros bienes públicos de carácter económico,SISTEMA INTEGRADO DE INGRESOS. PROYECTO DESARROLLO GESTIÓN TRIBUTARIA,,442704.18,331298.84
2013,X13,Otros bienes públicos de carácter económico,CENSO DE LOCALES DE LA CIUDAD DE MADRID. ELABORACIÓN,,15000.0,14996.23
2013,X13,Otros bienes públicos de carácter económico,AMPLIACIONES DE INFRAESTRUCTURAS BÁSICAS DE COMUNICACIONES,,65050.0,65049.53
2013,X08,Mantenimiento urbano,,,15972.0,15972.0
2013,X08,Mantenimiento urbano,QUIOSCO PARA HOMOLOGACIÓN AYUNTAMIENTO DE MADRID. DISEÑO,,15972.0,15972.0
2013,X01,Protección Civil y seguridad ciudadana,,,32368.75,32331.96
2013,X01,Protección Civil y seguridad ciudadana,EQUIPAMIENTO SERVICIOS DE SEGURIDAD,,32368.75,32331.96
2013,X00,Inversiones de carácter general,,,296517.39,238366.99
2013,X00,Inversiones de carácter general,"EQUIPAMIENTO SERV. ADMVOS. ÁREA ECONOMÍA, HACIENDA Y ADMINISTRACIÓN PÚBLICA",,63269.0,63236.04
2013,X00,Inversiones de carácter general,EQUIPOS PROCESOS DE INFORMACIÓN AGENCIA GESTIÓN DE LICENCIAS DE ACTIVIDADES,,13500.0,
2013,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS DE PLANIFICACIÓN URBANÍSTICA,,5670.79,5670.79
2013,X00,Inversiones de carácter general,ADQUSICIÓN DE UTILLAJE PARA LA AGENCIA DE GESTIÓN DE LICENCIAS DE ACTIVIDADES,,2760.0,2660.56
2013,X00,Inversiones de carácter general,"EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE LAS ARTES, DEPORTES Y TURISMO",,800.0,781.18
2013,X00,Inversiones de carácter general,EQUIPAMIENTO OFICINA DE LA PRESIDENCIA DEL PLENO,,2870.0,2842.81
2013,X00,Inversiones de carácter general,SOPORTES Y DESARROLLOS CARTOGRÁFICOS URBANISMO,,55226.14,55225.34
2013,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS AGENCIA PARA EL EMPLEO,,12381.12,7894.17
2013,X00,Inversiones de carácter general,DIVERSO MOBILIARIO Y EQUIPOS DE OFICINA,,12000.0,11909.7
2013,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS SEGURIDAD Y EMERGENCIAS,,28000.0,27975.43
2013,X00,Inversiones de carácter general,PABELLÓN JARDINES CECILIO RODRÍGUEZ. INSTALACIONES TÉCNICAS,,7800.0,7511.68
2013,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS COORDINACIÓN GENERAL DE LA ALCALDÍA,,7000.0,6615.13
2013,X00,Inversiones de carácter general,EXTINTORES Y  SISTEMAS DE ALIMENTACIÓN ININTERRUMPIDA  (SAIS),,4553.0,4552.3
2013,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS ÁREA DE GOBIERNO DE URBANISMO,,7700.69,7700.44
2013,X00,Inversiones de carácter general,SEÑALIZACIÓN EDIFICIO SEDE AGENCIA DE GESTIÓN DE LICENCIAS DE ACTIVIDAD,,350.0,326.7
2013,X00,Inversiones de carácter general,ADQUISICIÓN EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS AGENCIA TRIBUTARIA,,52060.48,18851.94
2013,X00,Inversiones de carácter general,EQUIPAMIENTO TRIBUNAL ECONÓMICO ADMINISTRATIVO,,1438.45,1438.45
2013,X00,Inversiones de carácter general,ADQUISICIÓN DE MOBILIARIOS Y EQUIPOS DE OFICINA PARA AGLA,,5886.0,
2013,X00,Inversiones de carácter general,VEHÍCULOS DE TRANSPORTE SERVICIOS COORDINACIÓN ALCALDÍA. ADQUISICIÓN,,8950.0,8949.99
2013,X00,Inversiones de carácter general,EQUIPAMIENTO  INSTITUTO DE FORMACIÓN Y ESTUDIOS DEL GOBIERNO LOCAL,,4301.72,4224.34
2014,X13,Otros bienes públicos de carácter económico,,,17182580.46,15953228.22
2014,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES,,2007730.58,1797473.97
2014,X13,Otros bienes públicos de carácter económico,ACTUALIZACIÓN DE INFRAESTRUCTURAS,,2696826.6,2687302.9
2014,X13,Otros bienes públicos de carácter económico,AMPLIACIÓN DE INFRAESTRUCTURAS BÁSICAS DE COMUNICACIÓN,,155000.0,154986.1
2014,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN Y DESARROLLO DE APLICACIONES SECTORIALES Y CORPORATIVAS,,344759.49,344759.49
2014,X13,Otros bienes públicos de carácter económico,PLATAFORMA MINT,,2355565.21,1630139.6
2014,X13,Otros bienes públicos de carácter económico,IFS-ADQUISICIÓN LICENCIAS OFFICE 2010/2013,,2671220.2,2671220.2
2014,X13,Otros bienes públicos de carácter económico,MEJORAS DE RED TETRA,,161396.0,139327.21
2014,X13,Otros bienes públicos de carácter económico,IFS-AMPLIACIÓN Y ACTUALIZACIÓN LICENCIAS PUESTO TRABAJO (RSA Y AUTOCAD).,,515672.96,515672.96
2014,X13,Otros bienes públicos de carácter económico,MIGRACIÓN DE CENTRALITAS A TELEFONÍA IP,,606380.0,604618.85
2014,X13,Otros bienes públicos de carácter económico,ADQUISICIÓN DE MOBILIARIO Y EQUIPOS DE OFICINA,,10000.0,9957.16
2014,X13,Otros bienes públicos de carácter económico,IFS-ADQUISICIÓN 4000 EQUIPOS PARA PROYECTO DE RENOVACIÓN WINDOWS 7,,2455235.2,2455235.2
2014,X13,Otros bienes públicos de carácter económico,INFRAESTRUCTURAS EN CPDS DISTRIBUIDOS,,41500.0,39755.76
2014,X13,Otros bienes públicos de carácter económico,SISTEMA INTEGRADO DE INGRESOS. PROYECTO DESARROLLO GESTIÓN TRIBUTARIA,,1227262.72,980380.72
2014,X13,Otros bienes públicos de carácter económico,DOTACIÓN PUESTOS DE TRABAJO,,1919032.9,1907399.5
2014,X13,Otros bienes públicos de carácter económico,CENSO DE LOCALES DE LA CIUDAD DE MADRID. ELABORACIÓN,,14998.6,14998.6
2014,X02,"Tráfico, estacionamiento y transporte público",,,21719.5,21719.5
2014,X02,"Tráfico, estacionamiento y transporte público",RADARES PORTÁTILES DIGI-CAM AGENTES DE MOVILIDAD. ADQUISICIÓN,,21719.5,21719.5
2014,X01,Protección Civil y seguridad ciudadana,,,22176.0,21775.2
2014,X01,Protección Civil y seguridad ciudadana,DISPOSITIVO DE SEGURIDAD SERVIDOR SERVICIO DE MICROSTRATEGY POLICÍA MUNICIPAL,,400.0,
2014,X01,Protección Civil y seguridad ciudadana,INSTRUMENTOS PARA LA BANDA DE POLICÍA MUNICIPAL,,21776.0,21775.2
2014,X00,Inversiones de carácter general,,,441560.91,321533.13
2014,X00,Inversiones de carácter general,"EDIFICIO MAYOR, 71. INSTALACIONES TÉCNICAS",,3000.0,1294.7
2014,X00,Inversiones de carácter general,"EDIFICIO PZA. DE LA VILLA, 4. INSTALACIONES DE SEGURIDAD",,4550.0,972.51
2014,X00,Inversiones de carácter general,ADQUISICION DE OTRO MOBILIARIO PARA EL AGLA,,1000.0,564.55
2014,X00,Inversiones de carácter general,"EDIFICIO C/ MAYOR, 71. INSTALACIONES",,700.0,
2014,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE MEDIO AMBIENTE,,15854.63,15854.63
2014,X00,Inversiones de carácter general,ADQUISICION EQUIPOS PARA PROCESOS INFORMACION PARA EL AGLA,,4000.0,
2014,X00,Inversiones de carácter general,SERVICIOS URBANISMO Y VIVIENDA. ADQUISICIÓN DE DISCOS DUROS,,999.85,999.85
2014,X00,Inversiones de carácter general,EQUIPAMIENTO BIBLIOTECA TÉCNICA DIRECCIÓN GENERAL DEL PLENO Y LOS DISTRITOS,,11000.0,10990.4
2014,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS DE URBANISMO Y VIVIENDA,,1609.37,1609.37
2014,X00,Inversiones de carácter general,ADQUISICION DE MOBILIARIO Y EQUIPOS DE OFICINA PARA EL AGLA,,19496.0,19413.97
2014,X00,Inversiones de carácter general,"EDIFICIO PLAZA DE LA VILLA, 4. INSTALACIONES",,700.0,
2014,X00,Inversiones de carácter general,"EDIFICIO C/PRÍNCIPE DE VERGARA, 140. INSTALACIONES DE SEGURIDAD",,3000.0,2964.5
2014,X00,Inversiones de carácter general,EQUIPAMIENTO OFICINA DE LA PRESIDENCIA DEL PLENO,,1700.0,1681.6
2014,X00,Inversiones de carácter general,SERVICIOS ADMINISTRATIVOS. URBANISMO Y VIVIENDA. INSTALACIONES DE SEGURIDAD,,13443.14,13443.14
2014,X00,Inversiones de carácter general,SOPORTES Y DESARROLLOS CARTOGRÁFICOS URBANISMO,,53565.41,53565.41
2014,X00,Inversiones de carácter general,"EQUIPAMIENTO SEDE CENTRAL AGENCIA DE EMPLEO, Pº DE PONTONES, 10",,3096.24,3096.24
2014,X00,Inversiones de carácter general,SERVICIOS INFORMÁTICOS Y COMUNICACIONES. ADQUISICIÓN DE EQUIPAMIENTO,,7500.0,6045.58
2014,X00,Inversiones de carácter general,EQUIPAMIENTO SERVICIOS ADMINISTRATIVOS COORDINACIÓN GENERAL DE LA ALCALDÍA,,165760.0,68286.79
