Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2011,2,Current expenditure on goods and services,,,,,5450.0,3971.59
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5450.0,3971.59
2011,2,Current expenditure on goods and services,22,"Materials, supplies and other",2011/226/01,Atenciones protocolarias y representativas,5450.0,3971.59
2012,1,Staff expenses,,,,,909477.8,986489.84
2012,1,Staff expenses,11,Temporary staff,,,474207.8,517800.27
2012,1,Staff expenses,11,Temporary staff,2012/110/00,Retribuciones básicas,108505.0,135882.15
2012,1,Staff expenses,11,Temporary staff,2012/110/01,Retribuciones complementarias,363908.8,380287.46
2012,1,Staff expenses,11,Temporary staff,2012/110/02,Otras remuneraciones,1794.0,1630.66
2012,1,Staff expenses,10,Government bodies and executive staff,,,98344.0,92814.1
2012,1,Staff expenses,10,Government bodies and executive staff,2012/100/00,Retribuciones básicas,98344.0,92814.1
2012,1,Staff expenses,12,Civil servants,,,155371.0,141130.91
2012,1,Staff expenses,12,Civil servants,2012/120/06,Trienios,7077.0,5931.8
2012,1,Staff expenses,12,Civil servants,2012/120/04,Sueldos del grupo c2,28149.0,23326.43
2012,1,Staff expenses,12,Civil servants,2012/120/00,Sueldos del grupo a1,14677.0,13992.97
2012,1,Staff expenses,12,Civil servants,2012/121/00,Complemento de destino,28118.0,26091.34
2012,1,Staff expenses,12,Civil servants,2012/121/01,Complemento específico,73658.0,68361.96
2012,1,Staff expenses,12,Civil servants,2012/121/03,Otros complementos,3692.0,3426.41
2012,1,Staff expenses,15,Performance incentives,,,48461.0,61801.95
2012,1,Staff expenses,15,Performance incentives,2012/150/00,Productividad,48461.0,61801.95
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,133094.0,172942.61
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/09,Otras cuotas,,976.8
2012,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2012/160/00,Seguridad social,133094.0,171965.81
2012,2,Current expenditure on goods and services,,,,,5450.0,1325.34
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,5450.0,1325.34
2012,2,Current expenditure on goods and services,22,"Materials, supplies and other",2012/226/01,Atenciones protocolarias y representativas,5450.0,1325.34
2013,1,Staff expenses,,,,,999613.0,969399.76
2013,1,Staff expenses,11,Temporary staff,,,506359.0,465296.19
2013,1,Staff expenses,11,Temporary staff,2013/110/02,Otras remuneraciones,1794.0,1581.01
2013,1,Staff expenses,11,Temporary staff,2013/110/01,Retribuciones complementarias,359243.0,345390.01
2013,1,Staff expenses,11,Temporary staff,2013/110/00,Retribuciones básicas,145322.0,118325.17
2013,1,Staff expenses,10,Government bodies and executive staff,,,100038.0,104018.05
2013,1,Staff expenses,10,Government bodies and executive staff,2013/100/00,Retribuciones básicas,100038.0,104018.05
2013,1,Staff expenses,12,Civil servants,,,155621.0,178918.71
2013,1,Staff expenses,12,Civil servants,2013/120/00,Sueldos del grupo a1,14677.0,14677.32
2013,1,Staff expenses,12,Civil servants,2013/120/04,Sueldos del grupo c2,28149.0,32645.74
2013,1,Staff expenses,12,Civil servants,2013/120/06,Trienios,7327.0,8308.12
2013,1,Staff expenses,12,Civil servants,2013/121/03,Otros complementos,3692.0,4215.37
2013,1,Staff expenses,12,Civil servants,2013/121/01,Complemento específico,73658.0,85819.94
2013,1,Staff expenses,12,Civil servants,2013/121/00,Complemento de destino,28118.0,33252.22
2013,1,Staff expenses,15,Performance incentives,,,63434.0,57739.14
2013,1,Staff expenses,15,Performance incentives,2013/150/00,Productividad,63434.0,57739.14
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,174161.0,163427.67
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/09,Otras cuotas,,2110.97
2013,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2013/160/00,Seguridad social,174161.0,161316.7
2013,2,Current expenditure on goods and services,,,,,3177.05,1439.18
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,3177.05,1439.18
2013,2,Current expenditure on goods and services,22,"Materials, supplies and other",2013/226/01,Atenciones protocolarias y representativas,3177.05,1439.18
2014,1,Staff expenses,,,,,946891.2,968432.45
2014,1,Staff expenses,11,Temporary staff,,,389901.4,426760.01
2014,1,Staff expenses,11,Temporary staff,2014/110/02,Otras remuneraciones,1794.0,1196.44
2014,1,Staff expenses,11,Temporary staff,2014/110/00,Retribuciones básicas,94303.24,107254.01
2014,1,Staff expenses,11,Temporary staff,2014/110/01,Retribuciones complementarias,293804.16,318309.56
2014,1,Staff expenses,10,Government bodies and executive staff,,,104681.0,104589.63
2014,1,Staff expenses,10,Government bodies and executive staff,2014/100/00,Retribuciones básicas,104681.0,104589.63
2014,1,Staff expenses,12,Civil servants,,,213378.0,208316.54
2014,1,Staff expenses,12,Civil servants,2014/120/04,Sueldos del grupo c2,38034.0,41540.44
2014,1,Staff expenses,12,Civil servants,2014/120/06,Trienios,8078.0,10131.07
2014,1,Staff expenses,12,Civil servants,2014/120/00,Sueldos del grupo a1,14677.0,14677.32
2014,1,Staff expenses,12,Civil servants,2014/120/03,Sueldos del grupo c1,9885.0,
2014,1,Staff expenses,12,Civil servants,2014/121/03,Otros complementos,4888.0,4844.78
2014,1,Staff expenses,12,Civil servants,2014/121/00,Complemento de destino,39172.0,38966.46
2014,1,Staff expenses,12,Civil servants,2014/121/01,Complemento específico,98644.0,98156.47
2014,1,Staff expenses,15,Performance incentives,,,62368.96,59470.12
2014,1,Staff expenses,15,Performance incentives,2014/150/00,Productividad,62368.96,59470.12
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,176561.84,169296.15
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,176561.84,168475.35
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,820.8
2014,2,Current expenditure on goods and services,,,,,4905.0,2251.77
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905.0,2251.77
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/01,Atenciones protocolarias y representativas,4905.0,2251.77
2015,1,Staff expenses,,,,,982112.88,495873.5
2015,1,Staff expenses,11,Temporary staff,,,403732.64,146803.4
2015,1,Staff expenses,11,Temporary staff,2015/110/01,Retribuciones complementarias,293961.3,101430.97
2015,1,Staff expenses,11,Temporary staff,2015/110/00,Retribuciones básicas,100556.61,32351.63
2015,1,Staff expenses,11,Temporary staff,2015/110/02,Otras remuneraciones,9214.73,13020.8
2015,1,Staff expenses,10,Government bodies and executive staff,,,106353.75,75609.72
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/00,Retribuciones básicas,104673.0,69001.19
2015,1,Staff expenses,10,Government bodies and executive staff,2015/100/01,Otras remuneraciones,1680.75,3514.61
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,,3093.92
2015,1,Staff expenses,12,Civil servants,,,248651.31,150242.94
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,11897.0,8151.61
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,47919.0,33087.83
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,22051.32,6229.61
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,44688.16,26617.71
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,8908.59,10411.3
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,113187.24,65744.88
2015,1,Staff expenses,15,Performance incentives,,,58431.0,26196.44
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,58431.0,26196.44
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,164944.18,97021.0
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,7266.2
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,164944.18,89754.8
2015,2,Current expenditure on goods and services,,,,,4905.0,638.4
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905.0,638.4
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/01,Atenciones protocolarias y representativas,4905.0,638.4
2016,1,Staff expenses,,,,,769743.22,781588.44
2016,1,Staff expenses,11,Temporary staff,,,82237.96,130998.79
2016,1,Staff expenses,11,Temporary staff,2016/110/00,Retribuciones básicas,14825.0,28493.65
2016,1,Staff expenses,11,Temporary staff,2016/110/01,Retribuciones complementarias,56393.0,91485.18
2016,1,Staff expenses,11,Temporary staff,2016/110/02,Otras remuneraciones,11019.96,11019.96
2016,1,Staff expenses,10,Government bodies and executive staff,,,89035.08,82913.46
2016,1,Staff expenses,10,Government bodies and executive staff,2016/100/00,Retribuciones básicas,89035.08,82913.46
2016,1,Staff expenses,12,Civil servants,,,456859.42,404374.77
2016,1,Staff expenses,12,Civil servants,2016/120/03,Sueldos del grupo c1,5925.83,
2016,1,Staff expenses,12,Civil servants,2016/120/00,Sueldos del grupo a1,73946.13,61102.38
2016,1,Staff expenses,12,Civil servants,2016/120/06,Trienios,7841.0,20281.37
2016,1,Staff expenses,12,Civil servants,2016/120/04,Sueldos del grupo c2,38415.0,33849.83
2016,1,Staff expenses,12,Civil servants,2016/121/00,Complemento de destino,89764.04,74740.76
2016,1,Staff expenses,12,Civil servants,2016/121/01,Complemento específico,224743.6,198065.94
2016,1,Staff expenses,12,Civil servants,2016/121/03,Otros complementos,16223.82,16334.49
2016,1,Staff expenses,15,Performance incentives,,,15960.0,38370.62
2016,1,Staff expenses,15,Performance incentives,2016/150/00,Productividad,15960.0,38370.62
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,125650.76,124930.8
2016,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2016/160/00,Seguridad social,125650.76,124930.8
2016,2,Current expenditure on goods and services,,,,,4905.0,60.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905.0,60.0
2016,2,Current expenditure on goods and services,22,"Materials, supplies and other",2016/226/01,Atenciones protocolarias y representativas,4905.0,60.0
2017,1,Staff expenses,,,,,943527.06,813991.9
2017,1,Staff expenses,11,Temporary staff,,,125454.91,89112.77
2017,1,Staff expenses,11,Temporary staff,2017/110/01,Retribuciones complementarias,95524.4,66743.91
2017,1,Staff expenses,11,Temporary staff,2017/110/00,Retribuciones básicas,29930.51,22368.86
2017,1,Staff expenses,10,Government bodies and executive staff,,,95648.15,95705.76
2017,1,Staff expenses,10,Government bodies and executive staff,2017/100/00,Retribuciones básicas,95648.15,95705.76
2017,1,Staff expenses,12,Civil servants,,,532985.14,457586.78
2017,1,Staff expenses,12,Civil servants,2017/120/04,Sueldos del grupo c2,38412.92,34188.76
2017,1,Staff expenses,12,Civil servants,2017/120/06,Trienios,26090.0,22810.47
2017,1,Staff expenses,12,Civil servants,2017/120/00,Sueldos del grupo a1,91440.77,76083.39
2017,1,Staff expenses,12,Civil servants,2017/121/03,Otros complementos,9191.55,8074.88
2017,1,Staff expenses,12,Civil servants,2017/121/01,Complemento específico,268221.22,230780.25
2017,1,Staff expenses,12,Civil servants,2017/121/00,Complemento de destino,99628.68,85649.03
2017,1,Staff expenses,15,Performance incentives,,,44261.0,44158.77
2017,1,Staff expenses,15,Performance incentives,2017/150/00,Productividad,44261.0,44158.77
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,145177.86,127427.82
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/00,Seguridad social,145177.86,123939.34
2017,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2017/160/09,Otras cuotas,,3488.48
2017,2,Current expenditure on goods and services,,,,,233800.0,28882.12
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,233800.0,28882.12
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/06,Estudios y trabajos técnicos,220000.0,
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/227/99,Otros trabajos realizados por otras emp. y prof.,,22449.82
2017,2,Current expenditure on goods and services,22,"Materials, supplies and other",2017/226/02,Publicidad y propaganda,13800.0,6432.3
2018,1,Staff expenses,,,,,1032206.21,600556.89
2018,1,Staff expenses,11,Temporary staff,,,118269.32,83973.0
2018,1,Staff expenses,11,Temporary staff,2018/110/00,Retribuciones básicas,27582.16,18734.27
2018,1,Staff expenses,11,Temporary staff,2018/110/01,Retribuciones complementarias,90687.16,65238.73
2018,1,Staff expenses,10,Government bodies and executive staff,,,187260.0,118582.3
2018,1,Staff expenses,10,Government bodies and executive staff,2018/100/00,Retribuciones básicas,95706.0,97339.28
2018,1,Staff expenses,10,Government bodies and executive staff,2018/101/00,Retribuciones básicas,91554.0,21243.02
2018,1,Staff expenses,12,Civil servants,,,519486.0,262195.32
2018,1,Staff expenses,12,Civil servants,2018/120/00,Sueldos del grupo a1,91292.94,38822.45
2018,1,Staff expenses,12,Civil servants,2018/120/04,Sueldos del grupo c2,38800.0,27892.23
2018,1,Staff expenses,12,Civil servants,2018/120/06,Trienios,28080.0,15753.33
2018,1,Staff expenses,12,Civil servants,2018/121/03,Otros complementos,9037.0,5130.74
2018,1,Staff expenses,12,Civil servants,2018/121/00,Complemento de destino,94922.0,47252.61
2018,1,Staff expenses,12,Civil servants,2018/121/01,Complemento específico,257354.06,127343.96
2018,1,Staff expenses,15,Performance incentives,,,47830.0,35714.37
2018,1,Staff expenses,15,Performance incentives,2018/150/00,Productividad,47830.0,35714.37
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,159360.89,100091.9
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/00,Seguridad social,157134.89,95440.48
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/160/09,Otras cuotas,,4651.42
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/04,Acción social,1680.0,
2018,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2018/162/02,Transporte del personal,546.0,
2018,2,Current expenditure on goods and services,,,,,4905.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905.0,
2018,2,Current expenditure on goods and services,22,"Materials, supplies and other",2018/226/01,Atenciones protocolarias y representativas,4905.0,
2019,1,Staff expenses,,,,,589981.0,602195.56
2019,1,Staff expenses,11,Temporary staff,,,130591.0,150410.55
2019,1,Staff expenses,11,Temporary staff,2019/110/01,Retribuciones complementarias,99435.0,112053.73
2019,1,Staff expenses,11,Temporary staff,2019/110/00,Retribuciones básicas,31156.0,38356.76
2019,1,Staff expenses,11,Temporary staff,2019/110/02,Otras remuneraciones,,0.06
2019,1,Staff expenses,10,Government bodies and executive staff,,,99573.0,107808.25
2019,1,Staff expenses,10,Government bodies and executive staff,2019/100/00,Retribuciones básicas,99573.0,107808.25
2019,1,Staff expenses,12,Civil servants,,,231664.0,202074.76
2019,1,Staff expenses,12,Civil servants,2019/120/04,Sueldos del grupo c2,29877.0,25754.0
2019,1,Staff expenses,12,Civil servants,2019/120/06,Trienios,16030.0,13733.53
2019,1,Staff expenses,12,Civil servants,2019/120/00,Sueldos del grupo a1,31156.0,26197.3
2019,1,Staff expenses,12,Civil servants,2019/121/01,Complemento específico,109851.0,96711.76
2019,1,Staff expenses,12,Civil servants,2019/121/03,Otros complementos,4525.0,4114.25
2019,1,Staff expenses,12,Civil servants,2019/121/00,Complemento de destino,40225.0,35563.92
2019,1,Staff expenses,15,Performance incentives,,,30866.0,34271.46
2019,1,Staff expenses,15,Performance incentives,2019/150/00,Productividad,30866.0,34271.46
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,97287.0,107630.54
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/09,Otras cuotas,,1089.56
2019,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2019/160/00,Seguridad social,97287.0,106540.98
2019,2,Current expenditure on goods and services,,,,,4905.0,162.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905.0,162.0
2019,2,Current expenditure on goods and services,22,"Materials, supplies and other",2019/226/01,Atenciones protocolarias y representativas,4905.0,162.0
2020,1,Staff expenses,,,,,717709.0,655493.56
2020,1,Staff expenses,11,Temporary staff,,,238112.0,216169.23
2020,1,Staff expenses,11,Temporary staff,2020/110/01,Retribuciones complementarias,171350.0,159257.82
2020,1,Staff expenses,11,Temporary staff,2020/110/00,Retribuciones básicas,66762.0,56911.41
2020,1,Staff expenses,10,Government bodies and executive staff,,,109978.0,108947.87
2020,1,Staff expenses,10,Government bodies and executive staff,2020/100/00,Retribuciones básicas,109978.0,108947.87
2020,1,Staff expenses,12,Civil servants,,,206561.0,159549.08
2020,1,Staff expenses,12,Civil servants,2020/120/03,Sueldos del grupo c1,1603.0,
2020,1,Staff expenses,12,Civil servants,2020/120/00,Sueldos del grupo a1,32014.0,14901.73
2020,1,Staff expenses,12,Civil servants,2020/120/06,Trienios,14015.0,9565.41
2020,1,Staff expenses,12,Civil servants,2020/120/04,Sueldos del grupo c2,20011.0,25020.3
2020,1,Staff expenses,12,Civil servants,2020/121/01,Complemento específico,100268.0,78474.46
2020,1,Staff expenses,12,Civil servants,2020/121/00,Complemento de destino,34739.0,28289.88
2020,1,Staff expenses,12,Civil servants,2020/121/03,Otros complementos,3911.0,3297.3
2020,1,Staff expenses,15,Performance incentives,,,35258.0,35513.16
2020,1,Staff expenses,15,Performance incentives,2020/150/00,Productividad,35258.0,35513.16
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,127800.0,135314.22
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/09,Otras cuotas,,19248.99
2020,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2020/160/00,Seguridad social,127800.0,116065.23
2020,2,Current expenditure on goods and services,,,,,4905.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4905.0,
2020,2,Current expenditure on goods and services,22,"Materials, supplies and other",2020/226/01,Atenciones protocolarias y representativas,4905.0,
2021,1,Staff expenses,,,,,794215.0,682270.5
2021,1,Staff expenses,11,Temporary staff,,,261920.0,217917.94
2021,1,Staff expenses,11,Temporary staff,2021/110/00,Retribuciones básicas,74130.0,55982.71
2021,1,Staff expenses,11,Temporary staff,2021/110/01,Retribuciones complementarias,187790.0,161935.23
2021,1,Staff expenses,10,Government bodies and executive staff,,,110426.0,109508.88
2021,1,Staff expenses,10,Government bodies and executive staff,2021/100/00,Retribuciones básicas,110426.0,109508.88
2021,1,Staff expenses,12,Civil servants,,,239774.0,179473.65
2021,1,Staff expenses,12,Civil servants,2021/120/00,Sueldos del grupo a1,32144.0,16071.44
2021,1,Staff expenses,12,Civil servants,2021/120/04,Sueldos del grupo c2,30825.0,27370.57
2021,1,Staff expenses,12,Civil servants,2021/120/06,Trienios,11088.0,10694.44
2021,1,Staff expenses,12,Civil servants,2021/121/03,Otros complementos,4315.0,3643.92
2021,1,Staff expenses,12,Civil servants,2021/121/00,Complemento de destino,43027.0,32120.79
2021,1,Staff expenses,12,Civil servants,2021/121/01,Complemento específico,118375.0,89572.49
2021,1,Staff expenses,15,Performance incentives,,,40902.0,39647.98
2021,1,Staff expenses,15,Performance incentives,2021/150/00,Productividad,40902.0,39647.98
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,141193.0,135722.05
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/00,Seguridad social,141193.0,118671.13
2021,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2021/160/09,Otras cuotas,,17050.92
2021,2,Current expenditure on goods and services,,,,,4500.0,611.26
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4500.0,611.26
2021,2,Current expenditure on goods and services,22,"Materials, supplies and other",2021/226/01,Atenciones protocolarias y representativas,4500.0,611.26
2022,1,Staff expenses,,,,,863539.0,822866.59
2022,1,Staff expenses,11,Temporary staff,,,311153.0,345087.99
2022,1,Staff expenses,11,Temporary staff,2022/110/02,Otras remuneraciones,,13.73
2022,1,Staff expenses,11,Temporary staff,2022/110/01,Retribuciones complementarias,229183.0,252168.95
2022,1,Staff expenses,11,Temporary staff,2022/110/00,Retribuciones básicas,81970.0,92905.31
2022,1,Staff expenses,10,Government bodies and executive staff,,,111701.0,93769.16
2022,1,Staff expenses,10,Government bodies and executive staff,2022/100/00,Retribuciones básicas,111701.0,93769.16
2022,1,Staff expenses,12,Civil servants,,,244866.0,188056.03
2022,1,Staff expenses,12,Civil servants,2022/120/00,Sueldos del grupo a1,32788.0,16633.9
2022,1,Staff expenses,12,Civil servants,2022/120/04,Sueldos del grupo c2,31441.0,28487.16
2022,1,Staff expenses,12,Civil servants,2022/120/06,Trienios,11594.0,12381.75
2022,1,Staff expenses,12,Civil servants,2022/121/03,Otros complementos,4406.0,3782.8
2022,1,Staff expenses,12,Civil servants,2022/121/01,Complemento específico,120746.0,93318.82
2022,1,Staff expenses,12,Civil servants,2022/121/00,Complemento de destino,43891.0,33451.6
2022,1,Staff expenses,15,Performance incentives,,,43266.0,50791.64
2022,1,Staff expenses,15,Performance incentives,2022/150/00,Productividad,43266.0,50791.64
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,152553.0,145161.77
2022,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2022/160/00,Seguridad social,152553.0,145161.77
2022,2,Current expenditure on goods and services,,,,,4500.0,800.21
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,4500.0,800.21
2022,2,Current expenditure on goods and services,22,"Materials, supplies and other",2022/226/01,Atenciones protocolarias y representativas,4500.0,800.21
2023,1,Staff expenses,,,,,836813.0,847839.77
2023,1,Staff expenses,11,Temporary staff,,,311153.0,347493.26
2023,1,Staff expenses,11,Temporary staff,2023/110/00,Retribuciones básicas,81970.0,95835.71
2023,1,Staff expenses,11,Temporary staff,2023/110/01,Retribuciones complementarias,229183.0,251657.55
2023,1,Staff expenses,10,Government bodies and executive staff,,,111701.0,100608.72
2023,1,Staff expenses,10,Government bodies and executive staff,2023/100/00,Retribuciones básicas,111701.0,100608.72
2023,1,Staff expenses,12,Civil servants,,,221674.0,181042.43
2023,1,Staff expenses,12,Civil servants,2023/120/06,Trienios,11594.0,11918.32
2023,1,Staff expenses,12,Civil servants,2023/120/04,Sueldos del grupo c2,31441.0,32905.75
2023,1,Staff expenses,12,Civil servants,2023/120/00,Sueldos del grupo a1,28128.0,12389.79
2023,1,Staff expenses,12,Civil servants,2023/121/00,Complemento de destino,39389.0,32105.69
2023,1,Staff expenses,12,Civil servants,2023/121/01,Complemento específico,106915.0,87626.46
2023,1,Staff expenses,12,Civil servants,2023/121/03,Otros complementos,4207.0,4096.42
2023,1,Staff expenses,15,Performance incentives,,,43266.0,54296.21
2023,1,Staff expenses,15,Performance incentives,2023/150/00,Productividad,43266.0,54296.21
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,149019.0,164399.15
2023,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2023/160/00,Seguridad social,149019.0,164399.15
2023,2,Current expenditure on goods and services,,,,,9404.96,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,9404.96,
2023,2,Current expenditure on goods and services,22,"Materials, supplies and other",2023/226/01,Atenciones protocolarias y representativas,9404.96,
