Year,Chapter Id,Chapter Name,Article Id,Article Name,Subitem Id,Subitem Name,Budgeted Expenses,Actual Expenses
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,535090.0,642691.98
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/00,Seguridad social,535090.0,578272.61
2014,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2014/160/09,Otras cuotas,,64419.37
2014,2,Current expenditure on goods and services,,,,,352982.45,330989.28
2014,2,Current expenditure on goods and services,20,Rents and royalties,,,90623.6,82540.73
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/205/00,Arrendamientos de mobiliario y enseres,25790.0,17708.33
2014,2,Current expenditure on goods and services,20,Rents and royalties,2014/204/00,Arrendamientos de material de transporte,64833.6,64832.4
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,64532.91,61409.33
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/212/00,Rep.mant. y conserv. edificios y otras construc.,44532.91,44355.84
2014,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2014/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",20000.0,17053.49
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,195325.94,185116.36
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/00,Limpieza y aseo,143170.28,138918.56
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/227/99,Otros trabajos realizados por otras emp. y prof.,5000.0,8216.55
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/03,Publicación en diarios oficiales,3000.0,2195.56
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/226/06,"Reuniones, conferencias y cursos",11500.0,8761.34
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/04,Vestuario,9723.52,9723.52
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/221/99,Otros suministros,10600.0,5028.25
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/00,Material de oficina ordinario no inventariable,4232.14,4196.51
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/01,"Prensa, revistas, libros y otras publicaciones",2400.0,2398.56
2014,2,Current expenditure on goods and services,22,"Materials, supplies and other",2014/220/02,Material informático no inventariable,5700.0,5677.51
2014,2,Current expenditure on goods and services,23,Compensation for services,,,2500.0,1922.86
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/230/20,Del personal no directivo,2000.0,1873.86
2014,2,Current expenditure on goods and services,23,Compensation for services,2014/233/99,Otras indemnizaciones,500.0,49.0
2014,6,Other property investments,,,,,12544.72,7048.83
2014,6,Other property investments,62,New investments associated with the operational running of the services,,,10544.72,6076.32
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/623/01,Instalaciones técnicas,7644.72,4394.72
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/629/01,Señalización,1200.0,
2014,6,Other property investments,62,New investments associated with the operational running of the services,2014/625/99,Otro mobiliario y enseres,1700.0,1681.6
2014,6,Other property investments,63,Replacement investments for operational running of public services,,,2000.0,972.51
2014,6,Other property investments,63,Replacement investments for operational running of public services,2014/633/01,Instalaciones (reforma y reposición),2000.0,972.51
2015,1,Staff expenses,,,,,2935778.12,1470676.31
2015,1,Staff expenses,10,Government bodies and executive staff,,,96730.91,48544.35
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/01,Otras remuneraciones,1184.91,1184.91
2015,1,Staff expenses,10,Government bodies and executive staff,2015/101/00,Retribuciones básicas,95546.0,47359.44
2015,1,Staff expenses,13,Employees,,,65183.59,33175.3
2015,1,Staff expenses,13,Employees,2015/130/02,Otras remuneraciones,42023.59,21597.94
2015,1,Staff expenses,13,Employees,2015/130/00,Retribuciones básicas,23160.0,11577.36
2015,1,Staff expenses,12,Civil servants,,,2117381.28,1023373.95
2015,1,Staff expenses,12,Civil servants,2015/120/06,Trienios,109860.0,48975.37
2015,1,Staff expenses,12,Civil servants,2015/120/04,Sueldos del grupo c2,348424.0,165393.91
2015,1,Staff expenses,12,Civil servants,2015/120/05,Sueldos del grupo e,55946.88,26546.76
2015,1,Staff expenses,12,Civil servants,2015/120/03,Sueldos del grupo c1,59310.0,27891.96
2015,1,Staff expenses,12,Civil servants,2015/120/00,Sueldos del grupo a1,73385.0,36693.3
2015,1,Staff expenses,12,Civil servants,2015/120/01,Sueldos del grupo a2,44031.0,16742.44
2015,1,Staff expenses,12,Civil servants,2015/121/01,Complemento específico,955312.96,457820.07
2015,1,Staff expenses,12,Civil servants,2015/121/00,Complemento de destino,362722.12,171111.26
2015,1,Staff expenses,12,Civil servants,2015/121/03,Otros complementos,108389.32,72198.88
2015,1,Staff expenses,15,Performance incentives,,,119684.0,48038.08
2015,1,Staff expenses,15,Performance incentives,2015/150/00,Productividad,119684.0,48038.08
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",,,536798.34,317544.63
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/09,Otras cuotas,,26677.07
2015,1,Staff expenses,16,"Social-security contributions, benefits and expenses paid for by the employer",2015/160/00,Seguridad social,536798.34,290867.56
2015,2,Current expenditure on goods and services,,,,,351211.0,304478.32
2015,2,Current expenditure on goods and services,20,Rents and royalties,,,75652.0,69762.76
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/205/00,Arrendamientos de mobiliario y enseres,8152.0,5876.22
2015,2,Current expenditure on goods and services,20,Rents and royalties,2015/204/00,Arrendamientos de material de transporte,67500.0,63886.54
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",,,69071.0,57199.02
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/212/00,Rep.mant. y conserv. edificios y otras construc.,44171.0,44170.08
2015,2,Current expenditure on goods and services,21,"Maintenance, repairs and conservation",2015/213/00,"Rep.mant.y conserv. maquinaria, instal. y utillaje",24900.0,13028.94
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",,,203488.0,175967.01
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/06,Estudios y trabajos técnicos,10000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/00,Limpieza y aseo,135788.0,134701.63
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/227/99,Otros trabajos realizados por otras emp. y prof.,5000.0,754.41
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/04,Gastos jurídicos y contenciosos,1306.0,1305.76
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/06,"Reuniones, conferencias y cursos",11500.0,7972.07
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/226/03,Publicación en diarios oficiales,3000.0,
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/04,Vestuario,17000.0,16107.08
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/221/99,Otros suministros,3394.0,1028.5
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/01,"Prensa, revistas, libros y otras publicaciones",2000.0,839.95
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/00,Material de oficina ordinario no inventariable,7500.0,7066.66
2015,2,Current expenditure on goods and services,22,"Materials, supplies and other",2015/220/02,Material informático no inventariable,7000.0,6190.95
2015,2,Current expenditure on goods and services,23,Compensation for services,,,3000.0,1549.53
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/230/20,Del personal no directivo,2000.0,1198.53
2015,2,Current expenditure on goods and services,23,Compensation for services,2015/233/99,Otras indemnizaciones,1000.0,351.0
2015,6,Other property investments,,,,,10400.0,5572.04
2015,6,Other property investments,62,New investments associated with the operational running of the services,,,7800.0,3265.19
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/623/01,Instalaciones técnicas,2100.0,1961.66
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/629/01,Señalización,1700.0,1303.53
2015,6,Other property investments,62,New investments associated with the operational running of the services,2015/625/99,Otro mobiliario y enseres,4000.0,
2015,6,Other property investments,63,Replacement investments for operational running of public services,,,2600.0,2306.85
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/632/00,Edificios y otras construcciones (reforma),2100.0,1878.23
2015,6,Other property investments,63,Replacement investments for operational running of public services,2015/633/01,Instalaciones (reforma y reposición),500.0,428.62
